sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-12-07T00:00:07;49.06;48.21;50.05;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:00:18;49.03;48.24;50.17;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:00:28;49.05;48.08;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:00:39;49.06;48.18;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:00:49;49.01;48.19;50.05;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:01:09;49.03;47.80;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:01:30;49.03;47.91;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:01:41;49.05;48.19;50.31;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:01:52;49.02;48.19;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:02:02;49.04;48.35;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:02:12;49.04;47.93;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:02:23;49.05;48.20;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:02:33;49.03;47.98;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:02:43;49.04;48.24;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:02:53;49.07;48.04;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:03:04;49.02;47.94;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:03:14;49.06;48.09;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:03:24;49.05;48.18;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:03:35;49.02;47.99;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:03:46;49.09;48.15;50.01;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:03:57;49.06;48.17;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:04:14;49.05;48.10;50.17;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:04:25;49.05;48.13;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:04:35;49.06;48.15;50.02;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:04:45;49.01;48.25;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:04:55;49.05;48.13;50.11;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:05:06;49.04;48.17;50.16;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:05:17;49.03;48.04;50.08;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:05:29;49.03;48.10;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:05:39;49.06;48.16;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:05:49;49.06;48.11;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:06:00;49.02;48.12;50.14;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:06:12;49.02;47.91;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:06:22;49.06;48.20;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:06:33;49.09;47.98;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:06:45;49.02;48.04;50.06;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:06:55;49.02;48.06;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:07:06;49.04;48.08;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:07:16;49.05;48.19;50.18;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:07:26;49.05;47.77;50.02;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:07:36;49.02;48.12;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:07:47;49.05;48.33;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:07:57;49.06;48.00;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:08:07;49.05;48.14;50.08;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:08:17;49.03;47.96;49.70;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:08:27;49.06;48.07;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:08:38;49.04;48.16;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:08:48;49.05;47.95;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:08:59;49.05;48.27;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:09:10;49.02;48.17;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:09:21;48.99;47.90;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:09:31;49.05;48.11;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:09:41;49.02;48.19;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:09:51;49.04;48.15;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:10:02;49.05;48.18;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:10:12;49.07;48.09;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:10:22;49.04;48.18;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:10:33;49.03;47.91;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:10:43;49.03;48.13;50.35;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:10:54;49.00;48.04;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:11:05;49.05;48.22;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:11:19;49.02;48.12;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:11:30;49.02;48.04;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:11:41;49.06;48.16;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:11:51;49.04;48.08;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:12:02;49.02;48.01;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:12:12;49.02;48.09;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:12:22;49.03;48.07;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:12:32;49.03;48.25;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:12:43;49.03;47.76;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:12:53;49.03;48.19;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:13:03;49.01;47.99;50.16;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:13:13;49.00;48.10;49.78;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:13:24;48.99;47.96;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:13:34;49.03;47.93;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:13:45;49.02;47.89;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:13:59;49.04;48.20;50.03;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:14:13;49.02;47.86;50.28;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:14:24;49.02;48.13;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:14:34;49.03;48.21;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:14:44;49.04;48.00;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:14:55;49.04;48.03;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:15:05;48.98;48.10;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:15:15;49.04;47.98;50.06;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:15:26;48.99;48.17;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:15:36;48.98;48.09;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:15:46;49.01;47.93;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:15:59;49.00;48.09;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:16:13;49.00;47.97;50.36;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:16:25;48.95;48.09;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:16:36;49.01;48.16;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:16:48;49.03;48.17;50.07;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:16:58;49.01;48.13;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:17:09;49.01;48.12;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:17:19;49.02;48.11;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:17:29;48.97;48.24;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:17:39;49.04;48.15;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:17:50;49.01;48.02;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:18:00;49.02;48.02;50.03;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:18:10;49.01;47.99;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:18:20;48.98;48.08;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:18:31;48.99;47.86;50.02;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:18:41;49.00;48.11;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:18:52;48.96;47.96;49.74;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:19:03;49.04;48.25;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:19:13;49.02;48.06;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:19:24;48.99;48.24;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:19:34;48.98;48.01;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:19:44;49.00;48.00;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:19:54;48.99;48.06;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:20:05;49.00;47.95;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:20:15;48.98;48.18;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:20:25;49.04;48.15;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:20:36;49.04;47.94;50.10;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:20:46;49.00;47.98;49.69;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:21:03;48.97;48.04;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:21:18;49.02;48.15;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:21:30;49.00;48.07;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:21:40;49.04;48.01;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:21:51;48.98;48.12;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:22:01;49.02;47.76;50.01;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:22:11;49.05;48.14;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:22:22;49.05;48.00;50.02;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:22:32;49.02;47.93;50.22;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:22:42;49.05;48.16;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:22:52;49.04;48.31;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:23:03;49.02;47.92;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:23:13;49.05;48.14;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:23:23;49.02;48.14;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:23:33;49.04;48.09;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:23:44;49.02;48.13;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:23:55;49.02;48.18;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:24:06;49.04;48.04;50.18;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:24:16;49.03;48.23;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:24:27;49.02;47.81;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:24:37;49.04;48.26;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:24:47;49.07;47.97;50.11;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:24:57;49.08;48.26;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:25:08;49.02;48.07;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:25:18;49.03;48.12;49.73;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:25:29;49.03;48.17;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:25:40;49.04;48.07;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:25:50;49.05;48.13;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:26:04;49.03;48.19;50.09;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:26:24;49.07;48.28;50.06;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:26:35;49.04;47.81;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:26:46;49.05;47.99;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:26:56;49.04;48.08;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:27:07;49.06;48.17;50.05;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:27:17;49.07;48.06;50.09;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:27:27;49.03;48.12;50.06;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:27:37;49.01;47.79;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:27:47;49.05;48.17;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:27:58;49.05;48.08;50.23;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:28:08;49.06;48.13;50.31;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:28:20;49.06;48.06;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:28:31;49.04;48.08;50.31;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:28:44;49.07;48.16;50.07;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:28:55;49.06;48.09;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:29:08;49.06;48.08;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:29:19;49.03;48.08;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:29:31;49.05;48.03;50.05;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:29:41;49.06;48.20;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:29:52;49.08;48.32;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:30:02;49.08;48.06;50.15;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:30:12;49.04;48.28;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:30:23;49.08;48.32;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:30:33;49.05;48.19;50.11;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:30:43;49.03;48.19;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:30:59;49.11;48.13;50.09;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:31:11;49.07;48.12;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:31:23;49.06;48.19;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:31:35;49.03;48.11;50.12;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:31:48;49.03;48.09;50.19;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:31:59;49.07;48.02;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:32:09;49.04;48.13;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:32:19;49.02;48.08;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:32:29;49.06;48.31;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:32:40;49.06;48.18;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:32:50;49.03;48.12;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:33:00;49.04;47.88;50.14;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:33:11;49.06;48.09;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:33:21;49.06;47.89;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:33:32;49.08;48.01;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:33:42;49.08;48.08;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:33:52;49.04;48.06;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:34:03;49.08;48.07;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:34:14;49.04;48.19;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:34:25;49.06;48.23;50.16;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:34:35;49.06;47.99;50.01;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:34:45;49.03;48.03;49.78;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:34:55;49.03;47.91;50.06;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:35:06;49.03;47.76;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:35:16;49.08;48.22;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:35:26;49.08;48.25;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:35:37;49.07;48.23;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:35:54;49.06;48.17;50.31;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:36:05;49.07;47.96;50.06;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:36:17;49.06;48.26;50.03;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:36:28;49.06;48.15;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:36:38;49.09;48.14;50.08;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:36:49;49.07;48.37;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:37:00;49.03;47.96;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:37:10;49.04;48.06;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:37:22;49.06;48.24;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:37:32;49.05;48.17;50.13;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:37:42;49.04;48.05;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:37:53;49.07;48.04;50.01;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:38:03;49.07;47.96;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:38:13;49.04;48.13;49.77;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:38:24;49.03;48.11;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:38:35;49.06;47.95;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:38:46;49.07;48.05;50.05;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:38:59;49.02;48.12;50.25;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:39:10;49.05;47.98;50.03;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:39:20;49.07;48.13;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:39:31;49.08;47.99;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:39:41;49.08;48.21;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:39:51;49.09;48.25;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:40:01;49.10;48.25;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:40:12;49.04;48.20;50.30;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:40:22;49.02;48.26;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:40:32;49.08;48.19;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:40:43;49.02;48.11;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:40:55;49.07;48.08;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:41:15;49.06;47.96;50.01;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:41:27;49.06;48.16;50.19;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:41:37;49.06;48.10;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:41:47;49.12;48.33;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:41:58;49.07;48.10;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:42:08;49.01;48.07;50.09;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:42:18;49.05;48.21;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:42:28;49.03;48.17;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:42:39;49.08;47.86;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:42:49;49.06;48.33;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:42:59;49.06;48.30;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:43:09;49.08;48.06;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:43:20;49.07;48.15;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:43:30;49.02;48.03;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:43:41;49.06;48.04;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:43:51;49.04;48.21;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:44:02;49.08;47.93;50.05;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:44:12;49.05;48.23;49.79;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:44:22;49.02;48.10;50.08;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:44:32;49.04;48.05;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:44:43;49.05;48.10;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:44:53;49.08;48.24;50.10;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:45:03;49.06;48.13;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:45:14;49.06;48.20;49.99;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:45:24;49.01;48.18;50.19;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:45:34;49.07;48.02;50.12;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:45:44;49.03;48.19;49.95;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:45:55;49.02;47.81;50.23;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:46:05;49.02;48.05;49.96;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:46:16;49.03;48.17;50.02;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:46:26;49.04;48.08;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:46:37;49.01;48.09;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:46:47;49.06;48.00;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:46:57;49.06;48.11;50.04;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:47:07;49.06;48.13;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:47:18;49.03;48.20;50.07;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:47:28;49.02;48.08;49.83;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:47:38;49.01;48.28;49.82;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:47:48;49.03;48.18;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:47:59;49.02;47.97;49.98;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:48:09;49.01;47.73;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:48:19;49.08;47.95;50.00;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:48:30;49.03;48.05;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:48:40;49.00;48.15;50.25;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:48:51;49.02;48.09;49.90;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:49:01;48.99;48.07;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:49:11;49.00;48.01;49.65;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:49:22;49.00;48.19;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:49:32;49.03;48.09;49.92;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:49:42;48.99;47.91;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:49:52;49.01;47.93;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:50:03;49.03;48.18;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:50:13;49.02;48.14;49.80;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:50:23;49.02;48.26;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:50:34;49.01;48.13;50.23;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:50:44;48.99;48.15;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:50:54;49.01;48.07;49.86;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:51:05;49.00;48.05;49.84;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:51:16;49.02;48.20;49.75;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:51:26;49.01;48.18;49.88;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:51:37;49.02;47.96;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:51:50;49.00;48.04;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:52:00;49.00;48.02;49.93;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:52:10;48.99;48.04;49.87;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:52:21;48.99;48.16;49.85;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:52:31;49.01;47.90;49.94;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:52:41;49.02;48.01;49.97;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:52:51;49.01;48.19;49.81;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:53:01;48.99;47.95;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:53:12;49.03;48.15;50.02;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:53:22;49.00;48.13;50.10;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:53:35;48.99;47.96;49.76;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:53:46;49.01;48.16;49.91;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:53:57;48.99;47.84;50.01;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:54:07;49.01;48.07;49.89;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:54:17;48.99;47.90;50.07;;
69614;Laerm;57159;52.472;4.750;2022-12-07T00:54:28;49.04;47.95;50.28;;
