sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:01:36;62.90;;;31.83;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:04:07;67.45;;;33.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:06:36;65.25;;;34.42;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:09:06;68.68;;;33.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:11:33;62.72;;;31.98;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:13:59;72.65;;;34.10;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:16:28;71.30;;;34.00;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:18:55;73.15;;;35.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:21:22;82.40;;;36.88;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:23:50;80.60;;;35.47;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:26:17;78.03;;;36.20;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:28:48;77.72;;;36.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:31:16;78.15;;;38.55;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:33:42;81.75;;;38.72;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:36:10;72.85;;;35.40;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:38:39;83.90;;;39.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:41:15;85.15;;;39.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:43:45;74.25;;;39.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:46:12;81.45;;;38.75;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:48:38;72.45;;;37.28;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:51:04;80.70;;;38.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:53:30;83.63;;;40.42;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:55:56;83.45;;;39.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T00:58:22;78.95;;;39.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:00:48;77.57;;;39.83;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:03:14;90.70;;;40.45;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:05:40;83.20;;;38.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:08:15;73.60;;;37.78;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:10:40;67.93;;;34.97;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:13:06;70.15;;;34.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:15:31;77.18;;;35.75;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:17:56;74.22;;;34.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:20:22;66.85;;;33.53;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:22:47;66.50;;;34.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:25:13;70.43;;;34.22;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:27:38;70.28;;;32.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:30:04;69.25;;;32.38;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:32:31;65.78;;;30.80;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:34:57;57.72;;;29.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:37:22;71.47;;;30.50;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:39:48;57.97;;;27.92;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:42:14;61.40;;;30.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:47:47;60.15;;;28.75;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:50:17;59.67;;;29.05;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:52:43;59.47;;;27.98;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:55:12;56.53;;;28.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T01:57:41;56.33;;;29.80;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:00:11;54.67;;;26.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:02:38;52.05;;;25.77;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:05:08;49.42;;;25.13;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:07:34;50.65;;;26.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:12:44;54.58;;;26.55;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:15:13;48.25;;;26.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:31:36;47.90;;;25.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:34:09;56.50;;;25.45;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:36:46;55.42;;;25.77;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:39:24;56.88;;;26.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:41:56;57.05;;;26.20;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:44:28;54.13;;;26.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:46:58;51.20;;;25.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:49:28;54.63;;;27.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:51:55;62.78;;;28.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:54:21;58.10;;;27.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T02:56:48;56.30;;;25.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:10:27;89.53;;;43.47;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:13:01;64.82;;;30.35;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:15:33;54.38;;;27.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:18:07;54.10;;;28.40;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:20:35;86.65;;;58.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:23:05;85.43;;;55.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:25:35;61.08;;;37.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:28:06;63.13;;;39.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:34:07;85.03;;;55.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:36:46;109.18;;;75.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:39:38;99.40;;;67.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:42:08;71.45;;;44.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:44:36;50.28;;;27.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:54:40;43.00;;;22.05;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:57:12;39.85;;;20.88;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T03:59:39;39.33;;;20.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:02:06;39.25;;;22.55;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:04:32;36.97;;;17.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:06:59;35.67;;;19.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:09:25;32.85;;;17.02;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:11:51;36.10;;;20.42;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:14:16;37.60;;;19.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:16:45;34.15;;;19.42;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:19:19;39.90;;;18.98;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:21:46;44.03;;;22.52;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:24:13;38.88;;;22.38;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:26:40;59.03;;;39.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:29:06;48.03;;;29.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:31:32;37.72;;;21.27;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:33:58;45.28;;;22.73;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:36:23;39.05;;;22.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:38:48;43.53;;;24.38;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:41:14;43.30;;;24.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:43:39;47.17;;;28.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:46:05;54.40;;;30.20;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:48:30;45.17;;;24.02;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:50:56;38.58;;;23.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:53:21;45.33;;;21.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:55:47;52.10;;;23.75;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T04:58:13;43.42;;;23.27;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:00:39;39.42;;;21.23;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:03:06;39.30;;;21.48;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:05:31;47.97;;;20.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:07:57;35.70;;;19.65;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:10:22;36.70;;;19.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:12:48;36.58;;;19.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:15:14;35.15;;;19.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:17:40;45.45;;;21.45;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:20:06;44.88;;;25.13;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:22:32;44.22;;;21.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:24:57;39.22;;;20.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:27:23;35.53;;;19.27;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:29:49;37.15;;;19.23;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:32:15;38.20;;;20.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:34:41;43.85;;;22.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:37:06;38.58;;;20.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:39:31;40.25;;;20.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:41:57;41.83;;;21.95;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:44:41;47.75;;;21.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:47:11;42.05;;;22.92;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:49:37;47.55;;;25.92;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:52:03;46.55;;;24.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:54:29;54.53;;;25.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:56:54;57.38;;;29.55;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T05:59:21;55.55;;;28.48;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:02:34;58.22;;;30.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:05:00;50.97;;;28.35;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:07:45;69.82;;;36.35;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:10:19;71.13;;;34.38;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:12:46;97.95;;;48.22;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:15:11;121.88;;;56.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:17:41;90.03;;;42.65;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:23:06;72.88;;;33.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:28:48;96.22;;;38.00;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:31:14;84.53;;;36.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:33:40;78.82;;;33.78;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:36:09;84.65;;;34.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:38:36;80.68;;;34.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:41:02;91.20;;;35.72;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:43:28;118.60;;;50.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:46:00;77.45;;;32.22;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:48:27;79.93;;;35.53;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:50:53;90.15;;;37.28;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:53:19;89.75;;;38.05;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:55:47;74.93;;;30.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T06:58:13;82.32;;;31.38;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:00:38;80.43;;;30.83;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:03:04;69.65;;;28.45;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:05:38;84.55;;;33.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:08:04;79.30;;;33.20;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:13:07;172.63;;;72.82;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:15:37;107.85;;;48.35;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:18:03;102.22;;;41.22;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:20:28;80.38;;;36.22;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:22:54;88.30;;;34.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:25:21;94.25;;;37.40;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:27:47;95.38;;;36.35;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:30:15;92.05;;;37.78;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:32:42;114.13;;;50.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:35:07;98.63;;;39.72;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:37:33;91.63;;;42.97;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:40:01;91.10;;;40.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:42:27;92.65;;;37.92;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:44:54;80.72;;;34.55;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:47:31;72.15;;;33.22;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:49:57;67.93;;;32.03;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:52:22;75.90;;;35.22;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:54:47;74.35;;;32.67;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:57:15;69.88;;;31.48;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T07:59:43;75.47;;;31.02;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:02:15;65.65;;;31.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:07:11;66.40;;;27.98;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:09:37;71.97;;;30.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:12:03;60.05;;;27.52;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:14:30;58.63;;;27.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:16:57;55.75;;;27.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:19:34;54.25;;;25.83;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:22:06;57.42;;;26.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:24:36;54.28;;;26.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:27:10;59.22;;;27.92;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:29:37;57.13;;;26.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:32:03;64.03;;;28.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:34:29;64.28;;;29.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:39:28;66.68;;;29.73;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:41:54;148.18;;;52.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:47:13;109.80;;;40.72;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:49:41;93.97;;;37.50;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:52:11;119.45;;;42.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:54:44;74.85;;;35.95;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:57:11;56.53;;;24.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T08:59:38;69.72;;;30.88;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:04:37;67.70;;;30.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:07:08;61.80;;;28.48;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:09:36;61.03;;;32.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:12:06;56.47;;;27.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:14:31;47.40;;;24.15;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:17:09;47.80;;;24.95;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:22:24;58.75;;;29.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:24:54;59.25;;;30.65;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:27:26;61.95;;;33.80;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:29:58;68.20;;;34.97;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:35:02;73.82;;;38.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:37:27;66.95;;;32.38;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:43:29;57.22;;;28.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:46:15;68.90;;;32.53;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:48:59;70.78;;;35.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:51:29;69.22;;;34.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:53:57;69.00;;;33.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T09:56:30;65.15;;;33.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T10:04:45;54.78;;;28.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T10:07:13;54.17;;;24.80;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T10:15:55;48.35;;;24.27;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T10:21:26;47.70;;;24.92;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T10:26:53;84.85;;;38.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T10:34:43;58.38;;;30.05;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T10:43:35;48.40;;;26.83;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T11:24:01;15.30;;;9.20;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T11:41:22;13.70;;;7.43;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T11:43:54;17.38;;;8.05;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T11:52:16;21.83;;;9.88;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T11:57:37;26.02;;;12.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:00:15;20.20;;;11.43;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:03:27;25.13;;;12.50;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:05:40;21.27;;;10.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:08:12;19.30;;;12.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:15:56;18.08;;;9.80;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:18:40;22.00;;;10.50;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:21:14;28.00;;;10.00;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:23:44;18.70;;;11.05;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:26:20;20.23;;;9.98;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:31:34;22.20;;;10.77;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:34:10;23.83;;;12.18;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:36:57;56.30;;;13.20;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:39:23;28.85;;;13.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:41:54;26.25;;;12.82;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:46:55;25.38;;;13.32;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:51:52;32.95;;;14.07;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T12:54:29;25.98;;;13.48;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:11:15;25.27;;;14.40;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:15:42;35.38;;;17.08;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:26:20;27.95;;;14.65;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:33:46;30.73;;;14.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:36:20;29.75;;;15.07;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:38:54;26.52;;;15.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:41:23;39.35;;;18.27;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:44:09;32.03;;;15.57;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:49:23;23.20;;;13.70;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:51:52;26.98;;;14.35;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:55:11;31.33;;;14.80;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T13:57:40;33.22;;;15.20;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:00:13;31.63;;;14.30;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:02:58;28.80;;;15.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:06:03;24.90;;;13.95;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:08:30;28.85;;;12.57;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:10:56;24.45;;;13.95;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:13:40;26.73;;;15.25;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:16:24;42.70;;;20.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:18:55;33.83;;;19.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:21:24;42.53;;;19.85;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:26:37;25.38;;;13.05;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:31:53;21.77;;;11.45;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:34:20;17.67;;;9.48;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:36:47;14.30;;;8.95;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:39:12;20.65;;;11.07;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:41:37;17.88;;;10.02;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:44:24;19.58;;;10.10;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:46:56;22.10;;;12.57;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:49:22;28.17;;;13.88;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:51:47;31.38;;;14.63;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:54:17;39.63;;;20.33;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:56:44;77.65;;;32.13;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T14:59:11;204.52;;;65.88;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:01:37;359.65;;;104.97;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:04:03;158.40;;;50.47;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:06:28;109.25;;;38.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:08:54;98.07;;;34.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:11:20;73.53;;;27.58;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:13:45;51.65;;;20.90;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:16:29;42.92;;;21.42;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:18:55;50.92;;;28.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:21:21;62.65;;;35.28;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:23:47;59.92;;;34.17;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:26:13;66.88;;;35.78;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:28:39;99.45;;;46.28;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:31:11;78.90;;;37.60;;
59708;SDS011;47386;42.63566362;23.30541104;2022-12-07T15:33:38;64.93;;;29.67;;
