sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:03:07;20.00;17.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:08:09;15.25;13.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:13:11;20.75;17.50;13.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:18:13;23.75;22.50;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:23:14;24.00;19.75;14.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:28:17;27.50;23.25;17.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:33:23;34.00;26.50;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:38:26;29.25;23.00;17.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:43:33;30.00;25.25;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:48:35;37.00;30.50;20.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:53:38;33.00;29.75;22.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T00:58:40;38.50;29.50;19.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:03:42;30.75;24.50;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:08:44;40.00;25.25;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:13:50;34.00;26.25;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:18:53;32.25;27.00;19.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:23:57;26.00;20.25;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:28:59;29.50;19.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:34:01;30.50;25.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:39:04;25.75;20.75;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:44:15;26.25;22.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:49:43;32.50;24.00;16.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:54:49;34.75;24.50;18.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T01:59:55;30.25;27.25;19.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:05:02;33.00;27.25;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:10:21;36.25;29.25;21.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:26:39;33.50;25.00;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:32:06;23.50;21.75;16.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:37:19;26.75;20.25;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:42:26;29.00;23.50;16.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:47:32;28.50;22.00;17.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:52:37;28.75;26.75;16.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T02:57:45;29.50;24.25;16.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:03:05;41.25;36.25;24.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:13:47;36.75;31.00;21.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:19:03;29.75;27.00;18.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:24:10;26.00;22.75;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:29:24;37.00;26.25;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:34:38;28.50;23.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:39:49;24.25;21.50;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:44:56;25.00;23.00;13.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:50:04;24.75;21.75;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T03:55:31;21.75;21.00;15.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:00:37;23.00;18.25;13.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:05:39;23.00;17.75;11.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:10:43;27.25;19.00;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:15:44;13.50;12.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:20:46;21.50;19.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:25:48;28.75;21.50;13.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:30:50;21.00;16.50;12.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:35:51;22.75;17.00;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:40:53;24.50;20.25;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:45:55;25.00;16.50;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:50:56;15.50;13.00;9.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T04:55:58;18.75;12.50;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:01:02;16.00;12.25;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:06:04;14.00;9.50;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:11:07;12.25;9.50;8.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:16:12;14.50;14.00;11.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:21:14;18.50;14.00;10.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:26:16;18.75;17.50;12.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:31:18;17.25;15.75;12.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:36:21;19.25;17.00;12.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:41:22;18.00;15.25;12.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:46:45;23.75;14.50;10.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:51:47;24.50;17.00;12.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T05:56:50;23.25;16.50;14.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:01:56;23.00;15.00;11.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:07:01;28.50;19.75;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:12:04;22.00;19.50;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:17:26;22.25;18.00;12.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:22:28;16.00;12.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:27:29;17.50;14.00;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:32:32;15.00;10.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:37:34;16.00;12.75;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:42:37;10.00;8.75;7.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:47:39;12.50;10.75;8.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:52:40;10.75;8.75;7.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T06:57:42;16.25;11.75;8.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:02:44;17.50;13.75;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:07:45;15.25;12.00;11.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:12:47;15.50;12.50;8.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:17:49;16.50;13.50;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:22:51;23.75;19.25;13.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:27:57;22.75;16.00;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:33:00;21.50;17.50;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:38:04;28.25;20.00;13.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:43:07;28.00;21.75;15.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:48:09;25.75;22.25;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:53:10;31.00;25.00;17.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T07:58:13;29.00;20.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:03:14;27.50;21.00;16.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:08:16;35.00;28.75;18.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:13:18;45.50;29.50;20.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:18:20;35.75;29.25;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:23:21;35.25;28.25;18.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:28:23;41.75;28.75;21.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:33:24;26.75;23.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:38:27;22.75;18.25;16.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:43:32;24.50;21.75;16.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:48:36;17.00;17.00;14.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:53:42;24.50;19.50;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T08:58:45;26.75;20.75;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:03:47;25.50;20.25;14.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:08:50;34.50;23.75;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:13:56;21.00;17.00;12.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:18:58;26.25;22.00;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:24:00;18.00;16.25;13.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:29:02;15.75;13.75;8.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:34:04;24.75;15.75;11.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:39:06;19.75;14.50;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:44:12;20.00;17.75;14.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:49:21;23.75;14.75;12.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:54:26;22.00;16.00;11.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T09:59:30;23.50;16.25;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:04:32;24.75;20.25;14.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:09:34;20.50;17.75;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:14:38;23.75;19.50;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:25:25;21.50;18.75;12.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:30:52;19.25;16.00;12.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:36:48;17.00;16.00;11.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:41:28;19.50;14.25;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T10:51:58;23.00;17.75;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T11:03:05;17.00;16.50;11.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T11:19:20;11.75;11.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T11:40:53;15.25;11.75;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T11:46:12;18.75;16.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T11:51:17;19.00;16.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T11:56:23;16.25;14.00;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T12:06:43;13.50;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T12:34:00;15.50;11.75;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T12:39:10;10.25;9.50;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T12:49:37;13.00;12.00;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T12:54:59;12.25;10.50;8.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:00:16;12.50;8.50;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:05:27;11.50;9.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:10:37;14.25;8.75;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:15:47;12.00;9.75;8.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:26:15;6.00;6.00;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:31:39;6.75;6.75;5.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:36:55;13.75;9.00;6.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:41:58;10.00;10.00;6.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:52:43;17.00;14.50;10.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T13:57:47;12.50;11.25;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:02:57;15.50;15.50;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:08:21;17.50;13.50;10.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:13:33;16.00;13.25;11.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:18:42;17.00;16.25;12.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:23:44;14.75;13.25;10.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:28:52;16.00;11.75;9.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:33:58;19.25;16.00;12.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:39:01;4.50;2.00;0.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:44:08;18.25;14.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:49:13;23.00;17.25;13.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:54:16;22.25;19.75;15.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T14:59:21;25.00;20.00;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:04:22;28.50;23.25;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:09:24;32.25;25.75;16.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:14:25;29.00;22.50;15.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:19:27;26.00;21.75;17.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:24:30;34.00;26.50;18.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:29:34;24.50;21.00;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:34:36;29.50;25.00;20.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:39:38;42.50;35.25;22.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:44:40;32.75;25.75;19.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:50:00;39.25;32.75;23.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T15:55:04;40.75;35.50;22.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:00:07;35.75;32.25;20.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:05:12;27.25;20.50;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:10:14;28.25;24.75;20.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:15:15;25.00;20.25;15.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:20:18;30.00;25.00;17.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:25:21;36.25;28.75;21.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:30:23;36.50;29.50;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:35:26;33.75;30.00;21.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:40:27;41.75;35.50;24.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:45:29;31.00;24.75;16.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:50:31;32.25;31.00;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T16:55:39;34.25;32.50;23.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:00:44;33.00;28.75;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:05:47;39.75;33.75;21.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:10:49;41.50;30.75;21.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:16:01;36.50;30.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:21:07;28.00;24.75;19.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:26:12;26.75;23.25;17.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:31:21;28.75;23.75;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:36:25;25.50;23.75;16.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:41:29;31.50;27.50;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:46:50;30.50;27.00;21.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:52:03;29.50;25.00;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T17:57:44;34.25;22.25;16.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:03:04;12.50;9.00;5.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:08:08;30.25;19.50;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:13:10;33.75;22.75;17.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:18:25;23.75;18.75;14.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:23:27;29.25;22.25;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:28:29;26.25;20.25;14.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:33:35;34.00;27.25;19.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:38:37;34.75;30.75;19.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:43:40;52.25;38.75;26.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:48:43;50.25;41.75;29.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:53:46;55.50;43.75;29.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T18:58:50;56.50;43.00;28.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:04:18;45.25;35.75;23.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:09:21;43.25;38.25;27.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:14:24;40.25;36.50;26.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:19:37;44.50;34.25;22.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:24:46;45.25;36.25;25.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:29:50;47.75;36.50;26.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:34:53;37.00;32.00;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:39:56;29.25;24.00;19.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:44:57;38.50;31.75;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:50:00;36.25;31.00;23.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T19:55:02;39.50;29.75;22.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:00:05;36.25;26.75;20.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:05:09;34.75;27.25;20.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:10:11;38.25;25.50;17.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:15:13;34.00;26.50;19.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:20:16;35.00;28.25;20.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:25:17;24.00;22.00;19.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:30:19;36.25;25.50;19.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:35:21;41.75;29.75;20.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:40:23;30.00;23.50;18.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:45:28;34.00;26.00;17.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:50:30;31.50;21.75;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T20:55:33;22.00;17.25;14.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:00:36;17.50;16.25;11.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:05:38;21.00;17.00;12.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:10:39;17.25;12.75;9.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:15:41;16.75;12.50;9.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:20:43;9.75;8.50;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:25:44;14.75;11.25;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:30:46;16.00;12.00;9.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:35:48;15.00;10.00;8.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:40:50;9.00;7.00;5.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:45:52;9.75;8.00;7.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:51:02;13.25;5.25;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T21:56:21;7.50;7.50;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:01:27;8.00;7.75;5.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:06:34;8.25;6.25;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:11:38;9.00;7.00;5.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:16:42;8.50;5.00;4.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:21:43;13.25;10.00;7.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:26:45;8.50;6.00;4.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:31:47;9.00;7.50;5.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:36:50;12.50;5.00;4.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:41:52;4.00;4.00;3.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:46:53;9.00;5.25;4.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:51:55;8.25;4.50;4.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T22:56:57;8.00;2.00;2.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:01:59;4.50;4.00;3.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:07:01;6.00;4.00;3.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:12:02;6.00;5.75;4.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:17:23;8.75;7.50;5.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:22:25;9.50;8.00;5.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:27:26;6.00;6.00;5.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:32:31;11.75;9.00;6.00
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:37:33;7.75;4.25;2.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:42:34;7.75;7.00;5.25
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:47:35;10.50;6.00;5.75
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:52:37;8.75;7.25;5.50
74953;PMS7003;63514;49.98636092;20.04259765;2022-12-07T23:57:39;5.00;4.50;4.00
