sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:01:25;-0.32;78.91
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:03:54;-0.34;79.01
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:06:39;-0.36;78.98
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:09:08;-0.37;79.01
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:11:36;-0.39;79.09
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:14:06;-0.39;79.12
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:16:33;-0.40;79.19
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:19:00;-0.40;79.16
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:21:29;-0.39;79.13
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:23:57;-0.38;79.11
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:26:29;-0.36;79.17
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:29:03;-0.37;79.22
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:31:32;-0.38;79.17
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:34:01;-0.37;79.21
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:36:27;-0.37;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:38:54;-0.36;79.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:41:23;-0.37;79.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:43:50;-0.39;79.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:46:18;-0.38;79.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:48:45;-0.38;79.44
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:51:13;-0.37;79.44
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:53:40;-0.36;79.42
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:56:08;-0.35;79.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T00:58:35;-0.36;79.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:01:04;-0.37;79.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:03:30;-0.39;79.58
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:05:57;-0.41;79.66
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:08:25;-0.41;79.66
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:11:19;-0.45;79.70
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:13:45;-0.45;79.71
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:16:15;-0.46;79.75
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:18:42;-0.46;79.75
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:21:17;-0.47;79.75
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:23:44;-0.46;79.84
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:26:13;-0.46;79.88
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:28:40;-0.45;79.88
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:31:12;-0.43;79.78
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:33:43;-0.40;79.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:36:22;-0.39;79.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:38:51;-0.40;79.74
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:41:20;-0.40;79.77
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:46:38;-0.41;79.78
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:49:08;-0.37;79.91
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:51:37;-0.39;79.95
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:54:04;-0.39;79.96
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:56:32;-0.37;79.96
65040;HTU21D;51606;45.000;38.612;2022-12-07T01:58:58;-0.35;79.95
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:01:26;-0.36;79.92
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:03:52;-0.35;79.95
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:06:22;-0.37;79.98
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:08:49;-0.38;80.05
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:24:54;-0.47;80.13
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:27:37;-0.47;80.36
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:30:08;-0.51;80.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:41:28;-0.56;80.58
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:43:58;-0.55;80.63
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:46:51;-0.56;80.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:49:16;-0.57;80.75
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:51:44;-0.58;80.75
65040;HTU21D;51606;45.000;38.612;2022-12-07T02:54:16;-0.58;80.70
65040;HTU21D;51606;45.000;38.612;2022-12-07T03:05:05;-0.52;80.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T03:08:14;-0.52;80.63
65040;HTU21D;51606;45.000;38.612;2022-12-07T03:13:45;-0.56;80.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T03:19:03;-0.59;80.81
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:40:17;-1.02;81.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:42:45;-1.00;81.38
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:45:11;-0.99;81.37
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:47:38;-0.97;81.36
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:50:05;-0.93;81.39
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:52:32;-0.90;81.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:54:59;-0.86;81.37
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:57:25;-0.84;81.36
65040;HTU21D;51606;45.000;38.612;2022-12-07T05:59:51;-0.84;81.36
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:02:18;-0.80;81.42
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:04:46;-0.77;81.36
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:07:14;-0.75;81.42
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:09:41;-0.75;81.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:12:10;-0.75;81.38
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:14:55;-0.74;81.41
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:17:22;-0.75;81.42
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:19:48;-0.74;81.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:22:15;-0.72;81.49
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:24:42;-0.71;81.55
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:27:09;-0.70;81.64
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:29:36;-0.68;81.70
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:32:03;-0.67;81.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:34:30;-0.64;81.68
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:36:57;-0.61;81.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:39:26;-0.65;81.78
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:41:53;-0.66;81.78
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:44:20;-0.66;81.74
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:46:48;-0.62;81.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:49:15;-0.62;81.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:51:41;-0.58;81.68
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:54:13;-0.54;81.68
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:56:39;-0.52;81.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T06:59:06;-0.49;81.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:01:34;-0.44;81.75
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:04:01;-0.41;81.81
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:06:27;-0.39;81.96
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:08:53;-0.38;82.20
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:11:20;-0.40;82.10
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:13:46;-0.41;82.17
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:16:13;-0.39;82.21
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:18:39;-0.40;82.51
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:21:06;-0.41;82.49
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:23:32;-0.41;82.58
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:25:58;-0.42;82.88
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:28:25;-0.46;82.89
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:30:51;-0.47;83.07
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:33:18;-0.43;83.15
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:35:44;-0.42;83.17
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:38:10;-0.39;83.05
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:40:37;-0.35;83.13
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:43:03;-0.29;83.12
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:45:30;-0.25;83.13
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:47:56;-0.23;82.97
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:50:23;-0.14;82.81
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:52:49;-0.09;82.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:55:16;-0.05;82.58
65040;HTU21D;51606;45.000;38.612;2022-12-07T07:57:42;-0.02;82.61
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:00:11;0.02;82.58
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:02:41;0.09;82.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:05:12;0.14;82.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:07:39;0.16;82.53
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:10:06;0.16;82.57
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:12:37;0.19;82.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:15:04;0.21;82.68
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:17:30;0.24;82.62
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:19:56;0.30;82.57
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:22:23;0.32;82.53
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:24:49;0.34;82.62
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:27:15;0.37;82.68
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:29:42;0.43;82.76
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:32:08;0.48;82.88
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:34:35;0.60;83.12
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:37:01;0.79;83.45
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:39:28;1.05;83.50
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:41:54;1.17;83.54
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:44:21;1.40;83.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:46:54;1.81;83.89
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:49:31;2.20;83.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:51:58;2.34;83.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:54:25;2.61;84.03
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:56:51;2.98;84.14
65040;HTU21D;51606;45.000;38.612;2022-12-07T08:59:20;3.24;84.13
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:01:47;3.32;84.01
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:04:13;3.42;84.06
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:06:42;3.60;84.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:09:09;3.80;84.32
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:11:36;4.12;84.49
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:14:02;4.42;84.61
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:16:29;4.68;84.70
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:18:58;4.77;84.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:21:24;4.84;84.82
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:23:50;5.03;85.02
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:26:17;5.25;85.14
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:28:43;5.42;85.03
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:31:09;5.54;85.09
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:33:36;5.67;85.14
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:36:03;5.76;85.06
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:38:31;5.76;85.15
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:41:06;5.81;85.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:43:35;5.87;85.32
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:46:02;5.93;84.93
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:48:37;5.91;84.77
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:51:22;5.85;84.66
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:53:49;5.71;84.41
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:56:17;5.53;83.04
65040;HTU21D;51606;45.000;38.612;2022-12-07T09:58:45;5.28;82.44
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:03:45;4.95;81.47
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:06:14;4.86;80.95
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:08:40;4.82;80.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:11:11;4.75;80.00
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:13:48;4.63;79.78
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:18:51;4.32;79.98
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:21:20;4.35;79.91
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:29:16;4.66;78.99
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:31:45;4.61;78.94
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:34:29;4.54;78.94
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:39:43;4.84;78.66
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:42:28;4.95;78.34
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:45:16;4.96;78.05
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:56:18;4.69;78.39
65040;HTU21D;51606;45.000;38.612;2022-12-07T10:58:58;4.63;78.47
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:07:19;4.45;78.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:21:20;4.33;78.06
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:24:18;4.33;77.97
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:26:51;4.30;77.76
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:32:01;4.24;77.94
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:34:53;4.24;77.75
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:37:31;4.20;77.77
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:51:12;4.14;77.59
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:54:25;4.03;77.78
65040;HTU21D;51606;45.000;38.612;2022-12-07T11:56:35;3.98;77.86
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:06:44;4.12;77.65
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:09:29;4.15;77.60
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:20:26;3.98;77.55
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:25:42;3.86;77.76
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:33:37;3.65;77.98
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:47:03;3.43;78.24
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:49:34;3.39;78.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:54:58;3.29;78.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:57:30;3.30;78.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T12:59:57;3.29;78.37
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:28:38;3.21;78.59
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:33:49;3.23;78.55
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:36:22;3.24;78.53
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:41:24;3.24;78.53
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:44:00;3.24;78.53
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:47:21;3.20;78.56
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:51:50;3.17;78.60
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:54:17;3.16;78.66
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:56:43;3.13;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T13:59:20;3.14;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:01:48;3.14;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:04:32;3.15;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:07:00;3.13;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:09:28;3.13;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:11:56;3.14;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:14:26;3.13;78.71
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:17:24;3.12;78.72
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:20:01;3.12;78.69
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:22:33;3.05;78.76
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:27:48;2.99;78.86
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:30:16;2.96;78.94
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:32:43;2.91;79.01
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:35:16;2.90;79.04
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:37:46;2.88;79.06
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:40:18;2.89;79.06
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:42:46;2.87;79.06
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:45:19;2.84;79.09
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:47:46;2.82;79.11
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:50:15;2.76;79.16
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:53:11;2.74;79.21
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:55:38;2.72;79.24
65040;HTU21D;51606;45.000;38.612;2022-12-07T14:58:04;2.68;79.29
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:00:31;2.68;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:02:59;2.69;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:05:25;2.67;79.31
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:07:52;2.67;79.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:10:24;2.68;79.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:12:58;2.69;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:15:43;2.68;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:18:10;2.67;79.28
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:20:36;2.69;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:23:02;2.69;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:25:29;2.69;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:27:55;2.67;79.28
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:30:22;2.64;79.31
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:32:51;2.61;79.35
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:35:19;2.59;79.42
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:37:46;2.58;79.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:40:13;2.58;79.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:42:40;2.59;79.45
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:45:07;2.60;79.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:47:40;2.64;79.37
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:50:10;2.62;79.35
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:52:37;2.60;79.37
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:55:04;2.58;79.41
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:57:32;2.57;79.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T15:59:59;2.56;79.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:02:25;2.53;79.49
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:04:52;2.52;79.53
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:07:19;2.52;79.55
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:09:46;2.50;79.57
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:12:13;2.51;79.59
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:14:40;2.49;79.61
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:17:07;2.49;79.62
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:19:35;2.49;79.62
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:22:03;2.47;79.62
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:24:31;2.47;79.63
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:26:57;2.50;79.67
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:29:23;2.53;79.67
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:31:51;2.56;79.62
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:34:18;2.56;79.61
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:36:44;2.58;79.59
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:39:11;2.60;79.57
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:41:37;2.61;79.56
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:44:06;2.64;79.57
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:46:35;2.66;79.56
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:49:02;2.68;79.56
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:51:28;2.71;79.55
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:53:55;2.78;79.53
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:56:22;2.79;79.51
65040;HTU21D;51606;45.000;38.612;2022-12-07T16:58:48;2.84;79.49
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:01:20;2.86;79.47
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:03:48;2.90;79.46
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:06:25;2.94;79.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:08:52;2.96;79.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:11:24;3.00;79.43
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:13:51;3.05;79.40
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:16:36;3.09;79.32
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:19:09;3.12;79.25
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:21:37;3.14;79.31
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:24:06;3.17;79.32
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:26:33;3.20;79.35
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:29:00;3.24;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:31:26;3.28;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:33:53;3.32;79.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:36:22;3.35;79.29
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:38:50;3.39;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:41:19;3.42;79.25
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:44:07;3.43;79.22
65040;HTU21D;51606;45.000;38.612;2022-12-07T17:46:34;3.43;79.24
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:00:22;3.36;79.24
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:02:49;3.36;79.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:05:15;3.36;79.31
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:07:42;3.38;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:10:08;3.36;79.27
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:12:38;3.36;79.26
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:15:05;3.35;79.26
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:17:32;3.32;79.29
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:19:58;3.31;79.29
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:22:25;3.30;79.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:24:51;3.29;79.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:27:18;3.26;79.30
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:29:44;3.23;79.32
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:32:10;3.20;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:34:37;3.18;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:37:04;3.16;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:39:30;3.12;79.35
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:41:57;3.09;79.34
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:44:23;3.06;79.35
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:46:49;3.01;79.36
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:49:17;3.00;79.34
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:51:43;2.97;79.35
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:54:10;2.94;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:56:37;2.90;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T18:59:04;2.87;79.33
65040;HTU21D;51606;45.000;38.612;2022-12-07T19:01:51;2.83;79.39
