sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;48766;50.446;18.128;2022-12-07T00:04:00;43.83;;38.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:08:09;43.83;;38.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:12:19;43.83;;38.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:16:30;41.53;;37.22;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:20:39;41.53;;37.22;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:24:49;47.81;;41.90;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:29:00;47.81;;41.90;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:33:09;39.98;;38.14;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:37:19;39.98;;38.14;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:41:29;39.98;;38.14;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:45:39;42.91;;39.70;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:49:49;42.91;;39.70;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:53:59;97.64;;79.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T00:58:09;97.64;;79.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:02:19;97.64;;79.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:06:29;81.36;;69.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:10:39;81.36;;69.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:14:49;70.81;;62.54;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:18:59;70.81;;62.54;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:23:09;59.77;;55.13;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:27:19;59.77;;55.13;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:31:29;59.77;;55.13;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:35:39;68.58;;61.23;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:39:49;68.58;;61.23;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:48:09;51.93;;46.23;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T01:56:29;55.69;;49.82;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:00:39;55.69;;49.82;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:04:49;36.79;;35.16;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:08:59;36.79;;35.16;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:13:11;36.24;;33.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:17:25;36.24;;33.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:21:34;36.24;;33.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:34:09;36.29;;31.88;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:42:22;36.29;;31.88;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:46:39;34.02;;32.04;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:50:43;34.02;;32.04;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:54:49;36.11;;31.16;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T02:59:20;36.11;;31.16;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:03:10;26.53;;24.55;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:11:30;26.53;;24.55;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:19:49;28.30;;25.92;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:24:00;24.41;;23.39;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:28:09;24.41;;23.39;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:36:35;20.25;;19.71;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:44:49;23.70;;22.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:49:05;23.70;;22.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:53:18;31.14;;29.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T03:57:19;31.14;;29.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:01:29;31.14;;29.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:05:39;25.42;;23.55;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:09:49;25.42;;23.55;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:13:59;20.48;;19.71;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:18:09;20.48;;19.71;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:22:19;20.48;;19.71;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:26:29;22.69;;21.55;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:30:39;22.69;;21.55;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:34:49;20.15;;19.89;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:39:00;20.15;;19.89;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:43:09;18.38;;17.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:47:19;18.38;;17.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:51:29;18.38;;17.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:55:39;17.33;;16.22;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T04:59:49;17.33;;16.22;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:03:59;19.90;;18.66;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:08:09;19.90;;18.66;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:12:19;19.90;;18.66;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:16:29;19.81;;18.71;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:20:39;19.81;;18.71;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:24:49;20.31;;19.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:28:59;20.31;;19.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:33:09;20.85;;19.17;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:37:19;20.85;;19.17;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:41:29;20.85;;19.17;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:45:39;14.98;;14.70;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:49:49;14.98;;14.70;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:53:59;12.66;;12.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T05:58:09;12.66;;12.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:02:19;12.66;;12.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:06:29;21.09;;21.06;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:10:39;21.09;;21.06;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:14:49;9.77;;9.47;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:18:59;9.77;;9.47;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:23:09;7.24;;7.24;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:27:19;7.24;;7.24;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:31:29;7.24;;7.24;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:35:39;6.84;;6.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:39:49;6.84;;6.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:43:59;6.78;;6.63;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:48:09;6.78;;6.63;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:52:19;6.78;;6.63;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T06:56:29;13.46;;13.43;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:00:39;13.46;;13.43;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:04:49;21.26;;19.01;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:08:59;21.26;;19.01;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:13:09;7.27;;6.94;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:17:19;7.27;;6.94;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:21:29;7.27;;6.94;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:25:39;6.43;;6.43;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:29:49;6.43;;6.43;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:33:59;12.18;;12.18;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:38:09;12.18;;12.18;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:42:19;12.18;;12.18;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:46:29;57.84;;48.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:50:39;57.84;;48.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:54:49;41.70;;38.79;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T07:58:59;41.70;;38.79;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:03:09;61.46;;52.77;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:07:19;61.46;;52.77;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:11:30;61.46;;52.77;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:15:40;16.40;;15.00;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:19:50;16.40;;15.00;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:24:00;13.94;;13.67;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:28:09;13.94;;13.67;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:32:20;13.94;;13.67;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:36:30;18.37;;18.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:40:39;18.37;;18.12;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:44:50;12.74;;12.61;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:49:04;12.74;;12.61;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:53:12;14.92;;13.46;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T08:57:20;14.92;;13.46;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:01:30;14.92;;13.46;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:05:40;16.18;;14.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:09:50;16.18;;14.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:14:00;43.22;;41.61;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:18:10;43.22;;41.61;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:22:20;43.22;;41.61;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:26:30;61.09;;49.96;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:30:45;61.09;;49.96;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:34:50;17.85;;17.53;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:39:00;17.85;;17.53;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:47:20;22.44;;19.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:51:30;22.44;;19.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:55:40;18.34;;17.62;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T09:59:50;18.34;;17.62;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:08:12;18.63;;18.45;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:12:20;18.63;;18.45;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:20:40;26.66;;24.78;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:24:50;21.02;;20.29;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:37:20;19.19;;17.96;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:41:30;19.19;;17.96;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:50:01;19.22;;17.29;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T10:58:17;16.32;;15.39;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T11:02:24;16.32;;15.39;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T11:06:33;11.02;;10.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T11:31:36;9.68;;9.68;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T11:39:50;10.51;;9.81;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T11:56:30;8.03;;8.03;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:00:40;8.03;;8.03;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:04:54;8.05;;7.68;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:13:14;8.41;;8.21;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:21:30;8.41;;8.21;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:25:41;8.59;;7.85;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:34:00;6.41;;6.41;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:38:22;6.41;;6.41;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:42:20;6.41;;6.41;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T12:50:40;8.14;;7.88;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:11:33;5.50;;5.50;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:19:53;7.18;;7.00;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:24:00;9.60;;9.27;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:32:26;9.60;;9.27;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:36:36;9.53;;9.20;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:40:40;9.53;;9.20;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:44:50;9.53;;9.40;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:49:00;9.53;;9.40;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:53:13;13.77;;13.77;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T13:57:20;13.77;;13.77;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:01:30;13.77;;13.77;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:05:40;7.23;;7.23;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:14:00;5.36;;5.36;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:18:24;5.36;;5.36;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:22:24;5.36;;5.36;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:26:30;6.76;;6.32;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:30:40;6.76;;6.32;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:39:00;7.50;;7.50;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:43:15;10.80;;9.19;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:47:20;10.80;;9.19;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:51:30;10.80;;9.19;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:55:40;9.77;;8.90;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T14:59:50;9.77;;8.90;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:04:00;8.30;;8.00;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:08:11;8.30;;8.00;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:12:20;8.30;;8.00;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:16:30;8.77;;8.26;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:20:40;8.77;;8.26;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:24:50;8.27;;8.27;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:29:00;8.27;;8.27;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:33:10;8.05;;8.05;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:37:20;8.05;;8.05;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:41:30;8.05;;8.05;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:45:40;9.82;;9.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:49:50;9.82;;9.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:54:00;12.16;;12.16;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T15:58:10;12.16;;12.16;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:02:20;12.16;;12.16;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:06:30;17.18;;16.34;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:10:40;17.18;;16.34;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:14:50;17.04;;16.41;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:19:01;17.04;;16.41;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:23:13;16.16;;15.27;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:27:28;16.16;;15.27;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:31:30;16.16;;15.27;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:35:40;16.46;;15.44;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:39:50;16.46;;15.44;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:44:05;17.43;;16.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:48:10;17.43;;16.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:52:20;17.43;;16.95;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T16:56:37;41.47;;39.69;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:00:40;41.47;;39.69;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:04:50;37.32;;35.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:09:00;37.32;;35.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:13:10;29.06;;27.97;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:17:20;29.06;;27.97;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:21:30;29.06;;27.97;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:25:40;32.95;;31.04;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:29:50;32.95;;31.04;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:34:00;30.85;;30.31;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:38:10;30.85;;30.31;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:42:20;30.85;;30.31;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:46:37;50.18;;43.62;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:50:40;50.18;;43.62;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:54:50;34.86;;32.41;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T17:59:00;34.86;;32.41;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:03:10;27.07;;27.01;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:07:20;27.07;;27.01;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:11:30;27.07;;27.01;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:15:40;33.84;;32.09;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:19:50;33.84;;32.09;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:24:00;34.83;;33.10;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:28:10;34.83;;33.10;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:32:20;34.83;;33.10;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:36:30;38.18;;37.23;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:40:40;38.18;;37.23;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:44:50;64.60;;61.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:49:00;64.60;;61.73;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:53:10;36.92;;35.42;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T18:57:20;36.92;;35.42;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:01:30;36.92;;35.42;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:05:40;46.38;;41.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:09:50;46.38;;41.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:14:00;31.80;;28.17;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:18:10;31.80;;28.17;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:22:20;31.80;;28.17;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:26:30;30.04;;27.50;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:30:41;30.04;;27.50;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:34:51;18.92;;18.31;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:39:00;18.92;;18.31;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:43:12;24.98;;22.22;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:47:20;24.98;;22.22;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:51:30;24.98;;22.22;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:55:40;18.68;;18.66;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T19:59:50;18.68;;18.66;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:04:00;20.21;;19.24;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:08:10;20.21;;19.24;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:12:20;20.21;;19.24;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:16:30;18.80;;17.88;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:20:40;18.80;;17.88;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:24:50;27.40;;24.72;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:29:00;27.40;;24.72;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:33:10;19.54;;19.54;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:37:20;19.54;;19.54;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:41:30;19.54;;19.54;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:45:43;24.60;;23.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:49:50;24.60;;23.35;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:54:00;46.33;;44.40;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T20:58:10;46.33;;44.40;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:02:20;46.33;;44.40;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:06:30;31.33;;29.39;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:10:40;31.33;;29.39;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:14:50;33.50;;31.89;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:19:00;33.50;;31.89;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:23:10;31.46;;29.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:27:23;31.46;;29.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:31:30;31.46;;29.60;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:35:40;27.58;;25.38;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:39:50;27.58;;25.38;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:48:10;29.43;;29.31;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:52:20;29.43;;29.31;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T21:56:31;26.76;;26.13;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:00:40;26.76;;26.13;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:04:50;30.83;;29.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:09:00;30.83;;29.84;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:13:10;35.23;;34.72;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:17:20;35.23;;34.72;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:21:30;35.23;;34.72;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:25:40;45.78;;43.85;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:29:50;45.78;;43.85;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:34:00;52.61;;50.87;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:38:10;52.61;;50.87;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:42:20;52.61;;50.87;;;;;;;
62702;SPS30;48766;50.446;18.128;2022-12-07T22:46:30;51.25;;49.23;;;;;;;
