sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2022-12-07T00:01:39;12.13;;;10.77;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:04:08;12.30;;;11.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:06:39;12.53;;;11.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:09:09;14.97;;;12.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:11:38;14.23;;;12.73;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:14:06;16.67;;;13.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:16:36;15.07;;;13.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:19:03;15.63;;;13.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:21:33;18.13;;;16.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:24:01;19.37;;;16.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:26:31;17.70;;;15.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:29:00;18.60;;;15.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:31:31;20.80;;;17.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:34:00;21.40;;;17.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:36:28;21.17;;;18.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:38:57;23.27;;;19.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:41:25;22.00;;;19.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:43:53;21.60;;;19.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:46:21;21.97;;;19.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:48:49;22.60;;;19.77;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:51:18;22.77;;;19.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:53:46;22.00;;;19.03;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:56:16;24.13;;;19.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T00:58:48;23.20;;;18.03;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:01:17;24.40;;;19.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:03:44;22.77;;;19.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:06:13;21.93;;;18.73;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:08:41;22.83;;;19.57;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:11:09;23.70;;;19.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:13:42;24.13;;;20.17;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:16:14;22.60;;;19.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:18:42;22.67;;;18.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:21:13;23.13;;;18.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:23:42;25.07;;;19.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:26:11;20.27;;;18.07;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:28:39;21.57;;;18.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:31:09;20.20;;;17.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:33:40;20.30;;;17.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:36:11;20.33;;;17.07;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:38:40;21.17;;;17.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:41:08;19.13;;;16.97;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:43:36;19.97;;;16.53;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:46:19;20.40;;;16.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:48:47;19.53;;;15.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:51:14;17.33;;;15.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:53:43;18.67;;;15.13;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:56:13;17.17;;;15.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T01:58:44;17.67;;;14.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:01:12;17.57;;;15.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:03:42;16.27;;;14.57;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:06:11;17.17;;;13.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:08:42;15.53;;;13.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:11:10;17.87;;;14.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:13:38;17.90;;;14.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:16:09;17.00;;;13.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:18:52;15.67;;;13.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:21:33;14.97;;;13.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:24:15;14.83;;;12.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:27:04;15.57;;;13.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:29:47;15.63;;;13.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:32:23;15.90;;;13.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:34:55;13.23;;;11.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:37:29;13.93;;;12.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:40:05;14.33;;;12.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:42:40;14.97;;;12.07;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:45:15;12.67;;;11.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:47:46;12.80;;;11.07;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:50:17;12.53;;;11.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:52:47;12.00;;;10.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:55:15;11.00;;;9.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T02:57:56;12.20;;;11.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:00:44;14.70;;;10.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:03:20;13.77;;;10.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:05:52;12.57;;;10.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:08:31;10.83;;;9.53;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:11:06;11.23;;;8.97;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:13:37;10.30;;;9.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:16:10;11.63;;;8.57;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:18:43;11.23;;;9.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:21:15;10.37;;;8.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:23:47;11.80;;;8.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:26:17;11.13;;;8.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:28:48;11.67;;;7.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:31:20;11.27;;;8.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:33:52;8.53;;;7.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:36:28;9.93;;;6.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:39:03;9.20;;;6.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:41:38;9.03;;;6.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:44:06;12.53;;;6.73;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:46:36;8.17;;;6.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:49:11;7.77;;;6.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:51:45;7.03;;;6.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:54:22;9.20;;;6.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:56:55;6.23;;;5.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T03:59:23;8.70;;;5.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:01:54;9.23;;;6.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:04:23;7.20;;;5.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:06:51;8.17;;;5.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:09:18;10.13;;;6.07;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:11:46;8.03;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:14:13;9.10;;;6.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:16:46;8.67;;;5.77;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:19:16;9.70;;;5.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:21:44;9.30;;;6.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:24:13;6.57;;;5.77;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:26:41;7.83;;;5.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:29:09;8.67;;;5.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:31:36;6.60;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:34:04;9.60;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:36:34;10.27;;;6.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:39:02;7.00;;;5.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:41:30;5.97;;;5.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:43:58;7.33;;;5.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:46:27;9.17;;;6.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:48:56;6.60;;;5.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:51:25;6.97;;;5.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:53:55;8.07;;;6.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:56:23;8.90;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T04:58:51;8.57;;;5.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:01:20;7.87;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:03:48;8.17;;;6.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:06:15;8.13;;;5.57;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:08:42;6.43;;;5.13;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:11:11;7.40;;;5.73;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:13:59;6.57;;;5.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:16:28;6.87;;;5.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:18:55;7.57;;;5.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:21:23;9.60;;;5.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:23:50;5.90;;;5.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:26:18;8.73;;;5.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:28:49;7.07;;;5.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:31:17;10.03;;;5.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:33:44;8.53;;;5.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:36:12;7.13;;;5.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:38:39;6.87;;;4.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:41:07;6.70;;;4.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:43:59;10.70;;;5.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:46:26;8.03;;;5.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:48:54;8.70;;;5.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:51:21;8.27;;;5.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:53:48;7.90;;;5.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:56:15;6.60;;;5.17;;
11222;SDS011;5668;52.012;8.724;2022-12-07T05:58:43;7.47;;;5.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:01:29;6.90;;;5.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:03:56;6.30;;;4.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:06:23;8.47;;;5.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:08:50;5.97;;;4.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:11:18;6.63;;;4.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:14:02;9.63;;;5.07;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:16:31;7.03;;;4.97;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:18:58;7.87;;;5.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:21:25;7.13;;;4.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:23:53;8.47;;;4.77;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:26:20;6.43;;;5.17;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:28:48;6.70;;;4.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:31:15;8.97;;;4.97;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:33:44;7.57;;;5.17;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:36:11;8.17;;;4.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:38:38;5.40;;;4.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:41:05;7.70;;;5.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:43:33;9.77;;;5.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:46:00;8.47;;;4.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:48:27;5.47;;;4.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:50:56;7.30;;;4.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:53:23;7.53;;;4.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:55:50;9.10;;;4.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T06:58:17;7.60;;;4.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:00:45;6.37;;;4.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:03:13;8.23;;;4.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:05:41;6.53;;;4.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:08:09;6.13;;;4.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:10:37;8.67;;;4.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:13:04;5.90;;;4.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:15:32;11.03;;;4.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:18:00;6.00;;;4.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:20:28;6.80;;;4.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:22:55;7.57;;;4.53;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:25:24;4.93;;;4.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:27:51;6.57;;;4.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:30:18;8.93;;;4.53;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:32:46;6.33;;;3.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:35:13;5.97;;;4.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:37:40;6.53;;;4.57;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:40:10;6.10;;;4.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:42:39;7.13;;;4.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:45:07;7.77;;;4.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:47:35;6.20;;;4.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:50:02;7.90;;;4.53;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:52:31;6.57;;;4.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:54:58;6.80;;;4.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:57:26;7.43;;;4.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T07:59:54;6.10;;;4.17;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:02:22;6.30;;;3.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:04:49;5.20;;;3.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:07:16;8.03;;;4.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:09:44;7.80;;;4.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:12:11;7.97;;;4.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:14:38;10.57;;;4.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:17:07;7.23;;;3.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:19:34;8.77;;;3.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:22:02;6.63;;;3.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:24:29;6.57;;;4.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:26:58;6.10;;;3.67;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:29:25;8.97;;;4.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:31:53;5.43;;;3.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:34:21;5.50;;;3.53;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:36:49;5.73;;;3.57;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:39:16;7.23;;;3.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:41:43;5.13;;;3.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:44:10;5.93;;;3.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:46:38;7.47;;;3.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:49:08;5.43;;;3.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:51:40;7.63;;;3.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:54:09;5.60;;;2.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:56:40;5.30;;;3.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T08:59:08;6.03;;;3.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:01:36;6.33;;;3.13;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:04:03;10.63;;;3.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:06:31;5.77;;;3.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:09:00;8.40;;;3.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:11:29;6.67;;;3.17;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:13:56;6.43;;;3.13;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:16:23;5.80;;;2.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:18:51;7.57;;;3.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:21:18;7.50;;;3.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:23:45;6.07;;;3.13;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:26:13;5.40;;;2.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:28:41;6.03;;;2.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:31:08;6.97;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:33:35;4.80;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:36:02;7.13;;;3.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:38:30;4.37;;;2.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:40:58;7.50;;;2.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:43:33;7.70;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:46:02;5.80;;;2.77;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:48:31;5.90;;;2.73;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:51:01;7.03;;;2.83;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:53:36;4.57;;;2.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:56:05;7.20;;;3.03;;
11222;SDS011;5668;52.012;8.724;2022-12-07T09:58:34;7.10;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:01:05;4.90;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:03:39;8.10;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:06:10;4.63;;;2.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:08:39;6.17;;;2.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:11:08;7.50;;;2.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:13:38;5.17;;;2.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:16:09;4.60;;;2.77;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:18:57;4.57;;;2.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:21:58;6.30;;;2.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:24:27;4.67;;;2.63;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:26:54;4.43;;;2.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:29:24;4.83;;;2.47;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:31:56;6.23;;;2.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:34:26;4.57;;;2.43;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:37:06;4.03;;;2.23;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:39:42;7.20;;;2.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:42:18;5.30;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:44:48;5.27;;;2.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:47:33;10.50;;;2.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:53:14;6.83;;;2.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:56:03;6.63;;;2.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T10:58:53;6.40;;;2.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:01:33;5.20;;;2.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:04:12;4.73;;;2.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:06:45;5.70;;;2.37;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:12:26;7.47;;;2.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:15:10;6.20;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:17:45;6.23;;;2.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:20:29;6.17;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:23:04;5.47;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:25:47;6.10;;;2.53;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:28:23;6.83;;;2.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:31:04;6.80;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:33:47;5.40;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:36:30;5.70;;;2.07;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:39:04;4.87;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:41:38;6.70;;;2.17;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:44:11;5.30;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:46:50;5.13;;;2.20;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:49:27;4.70;;;2.03;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:52:08;5.17;;;1.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:54:44;4.83;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:57:15;5.10;;;2.27;;
11222;SDS011;5668;52.012;8.724;2022-12-07T11:59:47;5.00;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:02:19;4.30;;;2.13;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:04:53;5.27;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:07:31;7.50;;;2.40;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:10:00;5.37;;;2.03;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:12:37;5.00;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:15:26;5.33;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:18:10;4.17;;;2.00;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:20:53;3.70;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:23:25;3.53;;;1.73;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:26:02;7.37;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:28:33;4.80;;;1.93;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:31:09;4.70;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:33:43;7.03;;;2.03;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:36:20;4.50;;;2.57;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:38:50;4.93;;;1.87;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:47:52;4.63;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:50:22;3.90;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:53:12;2.97;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:56:00;8.60;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T12:58:43;6.53;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:06:52;3.47;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:09:22;8.87;;;2.03;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:11:55;5.10;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:14:37;2.97;;;1.33;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:17:08;4.47;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:22:44;4.27;;;1.80;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:25:20;7.33;;;2.10;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:27:59;5.77;;;2.30;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:30:34;4.87;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:33:10;4.53;;;1.70;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:35:39;3.93;;;1.73;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:38:14;3.53;;;1.60;;
11222;SDS011;5668;52.012;8.724;2022-12-07T13:41:00;2.80;;;1.50;;
