sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2022-12-07T00:00:53;18.67;;;10.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:03:32;21.25;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:05:59;21.45;;;11.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:08:25;20.52;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:10:50;20.60;;;12.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:13:16;22.57;;;11.57;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:15:41;21.10;;;11.37;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:18:07;18.50;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:20:32;22.30;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:22:58;20.53;;;11.87;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:25:24;21.92;;;11.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:27:50;20.80;;;11.70;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:30:15;20.10;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:32:41;19.60;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:35:06;18.63;;;11.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:37:32;20.67;;;11.03;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:39:57;19.83;;;11.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:42:22;23.03;;;12.13;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:44:48;21.80;;;11.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:47:13;20.13;;;11.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:49:39;18.43;;;10.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:52:04;20.83;;;11.13;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:54:30;20.53;;;10.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:56:55;19.57;;;11.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T00:59:20;17.97;;;10.97;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:01:46;21.00;;;11.47;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:04:11;19.87;;;11.03;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:06:37;20.57;;;11.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:09:03;19.77;;;12.52;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:11:30;19.15;;;11.02;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:13:56;19.85;;;11.48;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:16:24;18.88;;;11.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:18:52;20.05;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:21:20;20.20;;;11.32;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:23:50;17.52;;;10.27;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:26:17;21.75;;;11.13;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:28:45;18.30;;;11.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:31:11;17.92;;;10.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:33:40;17.73;;;10.75;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:38:45;19.02;;;11.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:41:12;20.73;;;10.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:44:07;19.42;;;11.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:46:32;16.95;;;10.52;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:48:57;18.57;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:51:24;19.15;;;10.88;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:53:50;16.20;;;9.90;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:56:17;19.03;;;10.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T01:58:45;19.60;;;11.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:01:11;19.67;;;11.05;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:03:41;17.03;;;9.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:06:08;18.30;;;10.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:08:36;21.38;;;11.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:11:03;18.27;;;10.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:13:30;21.23;;;11.82;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:18:46;19.40;;;11.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:21:25;22.58;;;10.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:24:11;16.10;;;10.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:30:13;18.77;;;10.95;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:35:30;20.92;;;11.27;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:40:36;18.73;;;10.70;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:45:36;18.80;;;10.85;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:48:03;20.05;;;11.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:50:32;19.60;;;11.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:52:57;18.13;;;10.13;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:55:27;20.20;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-12-07T02:58:01;19.85;;;10.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:00:41;17.25;;;10.55;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:03:17;17.83;;;10.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:05:49;20.97;;;10.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:08:30;18.42;;;11.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:11:03;19.83;;;11.20;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:13:47;17.88;;;10.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:16:21;18.38;;;10.32;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:18:54;19.45;;;12.38;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:21:24;18.02;;;10.65;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:24:21;19.58;;;10.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:26:52;23.85;;;10.98;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:29:28;19.45;;;11.35;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:32:57;19.73;;;10.52;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:35:08;21.10;;;11.32;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:40:27;20.05;;;10.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:43:07;21.13;;;12.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:45:38;20.03;;;11.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:50:54;18.02;;;11.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:53:34;19.30;;;11.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:56:05;20.77;;;11.98;;
64667;SDS011;51077;42.716;23.344;2022-12-07T03:58:31;20.60;;;12.18;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:00:59;20.80;;;12.65;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:03:24;22.30;;;12.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:05:50;24.43;;;13.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:08:15;26.03;;;14.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:10:40;22.80;;;13.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:13:06;25.40;;;13.87;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:15:31;23.23;;;12.83;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:17:57;23.47;;;13.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:20:22;22.33;;;13.70;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:22:48;21.10;;;13.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:25:13;23.63;;;14.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:27:39;24.63;;;13.70;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:30:04;19.30;;;12.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:32:30;19.85;;;12.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:34:55;19.63;;;12.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:37:21;21.97;;;12.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:39:47;21.33;;;13.25;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:42:12;21.00;;;12.97;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:44:38;23.07;;;13.03;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:47:03;18.90;;;13.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:49:29;19.77;;;13.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:51:55;19.90;;;12.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:54:20;21.70;;;14.20;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:56:46;23.50;;;13.83;;
64667;SDS011;51077;42.716;23.344;2022-12-07T04:59:12;22.67;;;13.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:01:39;24.67;;;12.68;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:04:05;21.05;;;13.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:06:30;22.37;;;14.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:08:56;21.57;;;14.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:11:21;22.03;;;13.97;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:16:36;26.00;;;14.55;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:19:02;25.05;;;14.38;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:21:28;26.00;;;13.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:23:53;25.47;;;14.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:26:19;23.87;;;14.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:28:44;23.73;;;14.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:31:09;27.27;;;14.47;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:33:35;22.57;;;13.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:36:01;22.50;;;14.17;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:38:30;23.58;;;14.35;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:41:00;25.52;;;14.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:43:29;25.55;;;15.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:45:55;24.40;;;14.82;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:48:21;23.30;;;13.87;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:50:50;23.93;;;14.53;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:53:16;24.83;;;15.55;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:55:42;25.10;;;15.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T05:58:08;27.15;;;16.42;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:00:56;30.15;;;16.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:03:22;29.77;;;15.88;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:05:47;25.83;;;16.17;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:08:13;31.67;;;16.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:10:39;28.02;;;17.08;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:13:05;33.23;;;17.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:15:30;27.47;;;16.87;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:17:56;27.87;;;16.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:20:21;29.90;;;17.53;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:22:46;29.50;;;17.87;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:25:12;29.23;;;18.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:27:37;27.77;;;16.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:30:03;25.83;;;17.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:32:32;28.08;;;17.10;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:34:58;34.88;;;18.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:37:24;31.20;;;17.95;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:39:49;31.80;;;19.03;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:42:14;31.17;;;18.57;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:44:40;30.87;;;18.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:47:05;33.10;;;18.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:49:32;29.92;;;18.27;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:51:58;31.97;;;19.90;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:54:24;33.97;;;21.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:56:49;37.73;;;20.53;;
64667;SDS011;51077;42.716;23.344;2022-12-07T06:59:15;31.57;;;20.03;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:01:40;31.23;;;20.17;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:04:06;31.27;;;20.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:06:31;33.83;;;20.97;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:08:56;33.43;;;20.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:11:22;30.13;;;18.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:13:47;33.73;;;20.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:16:13;35.33;;;19.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:18:38;32.33;;;20.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:21:04;36.83;;;20.83;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:23:30;28.70;;;18.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:25:55;33.03;;;20.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:28:21;31.23;;;20.10;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:30:46;39.33;;;21.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:33:12;37.53;;;22.13;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:35:37;33.93;;;20.83;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:38:04;32.30;;;20.75;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:40:30;34.15;;;20.70;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:42:56;35.93;;;20.43;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:45:23;32.47;;;21.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:47:49;34.35;;;20.10;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:50:16;32.67;;;20.48;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:52:42;37.78;;;20.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:55:08;30.98;;;19.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T07:57:37;33.60;;;20.97;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:00:04;29.67;;;19.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:02:35;31.55;;;19.83;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:05:00;33.17;;;20.20;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:07:27;30.90;;;19.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:09:53;33.75;;;19.98;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:12:18;34.43;;;21.10;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:14:44;30.67;;;20.10;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:17:09;31.47;;;20.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:19:35;33.33;;;20.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:22:00;29.57;;;19.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:24:26;33.70;;;21.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:26:51;29.87;;;20.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:29:17;33.20;;;20.90;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:31:43;31.75;;;19.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:34:09;33.20;;;20.53;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:36:36;30.60;;;19.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:39:01;33.78;;;20.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:41:27;33.27;;;18.87;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:43:52;33.60;;;19.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:46:21;29.53;;;20.07;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:48:58;32.30;;;19.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:51:29;32.35;;;20.38;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:53:54;27.63;;;18.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:56:22;30.13;;;19.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T08:58:48;28.92;;;19.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:01:14;30.07;;;19.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:03:39;35.60;;;19.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:06:05;30.87;;;20.17;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:08:36;31.77;;;19.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:11:07;33.60;;;19.90;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:13:32;32.50;;;19.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:15:58;38.37;;;21.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:18:23;30.03;;;19.53;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:20:49;31.73;;;20.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:23:15;29.10;;;20.02;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:25:41;32.67;;;19.97;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:28:06;31.07;;;21.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:30:32;33.33;;;20.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:32:57;33.17;;;20.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:35:23;35.27;;;21.47;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:37:49;32.20;;;21.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:40:15;34.27;;;19.90;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:42:44;34.13;;;20.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:45:15;30.15;;;19.42;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:47:45;32.38;;;19.02;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:50:14;35.58;;;20.02;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:52:44;37.42;;;21.05;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:55:13;31.75;;;19.65;;
64667;SDS011;51077;42.716;23.344;2022-12-07T09:57:41;33.92;;;20.25;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:00:26;29.70;;;19.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:05:20;31.87;;;20.03;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:07:51;31.08;;;18.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:10:30;28.40;;;18.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:12:58;28.65;;;18.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:18:27;29.08;;;19.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:21:10;30.77;;;18.25;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:23:42;30.30;;;18.38;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:29:16;29.35;;;17.75;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:31:55;30.40;;;18.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:34:30;27.63;;;17.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:37:19;27.48;;;16.65;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:42:23;27.63;;;15.75;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:51:06;25.75;;;16.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T10:53:40;27.33;;;16.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:10:21;26.00;;;14.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:24:17;20.52;;;12.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:27:23;25.83;;;13.48;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:37:48;18.73;;;12.17;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:40:20;18.15;;;11.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:43:04;19.45;;;11.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:45:37;18.05;;;11.55;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:48:10;18.88;;;11.48;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:50:45;18.92;;;11.38;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:53:18;15.27;;;10.38;;
64667;SDS011;51077;42.716;23.344;2022-12-07T11:58:48;18.48;;;10.02;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:06:38;16.77;;;9.68;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:17:19;14.63;;;9.60;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:20:15;16.10;;;9.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:22:54;15.20;;;9.68;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:25:22;14.32;;;8.57;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:27:52;11.65;;;8.68;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:30:39;11.30;;;8.95;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:49:39;23.63;;;16.42;;
64667;SDS011;51077;42.716;23.344;2022-12-07T12:54:39;22.27;;;15.88;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:00:01;19.80;;;14.95;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:18:01;24.63;;;17.75;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:20:46;21.70;;;18.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:28:54;19.90;;;17.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:31:40;19.92;;;17.90;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:34:27;22.67;;;16.95;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:36:55;22.45;;;17.85;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:39:22;22.65;;;19.88;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:41:59;23.70;;;19.55;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:44:38;21.90;;;18.27;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:49:54;23.60;;;17.52;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:52:25;20.35;;;16.98;;
64667;SDS011;51077;42.716;23.344;2022-12-07T13:57:32;23.35;;;17.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:00:00;20.77;;;16.85;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:02:27;20.27;;;16.67;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:10:26;22.85;;;16.30;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:12:54;20.27;;;16.25;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:15:21;23.83;;;16.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:17:51;23.65;;;16.45;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:20:37;20.58;;;15.77;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:23:04;22.30;;;16.85;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:25:49;21.98;;;15.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:28:29;23.67;;;16.17;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:30:57;21.45;;;15.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:33:23;22.85;;;15.82;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:35:49;21.85;;;15.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:38:14;22.70;;;16.00;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:40:40;19.63;;;15.93;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:43:10;26.42;;;16.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:45:38;23.83;;;16.92;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:48:05;31.38;;;18.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:50:34;26.63;;;17.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:53:04;24.38;;;16.83;;
64667;SDS011;51077;42.716;23.344;2022-12-07T14:58:13;23.83;;;17.13;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:00:40;26.33;;;17.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:03:05;22.50;;;16.63;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:05:31;23.63;;;17.23;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:07:57;27.23;;;17.65;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:10:24;26.03;;;18.73;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:13:00;24.60;;;18.40;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:15:47;28.42;;;18.80;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:18:13;26.15;;;18.42;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:20:39;27.80;;;17.08;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:23:05;28.37;;;18.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:25:30;30.50;;;20.03;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:27:56;32.00;;;22.87;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:30:21;36.67;;;21.33;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:32:50;34.37;;;22.50;;
64667;SDS011;51077;42.716;23.344;2022-12-07T15:35:16;33.33;;;23.73;;
