sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-12-07T00:01:45;54.26;39.70;69.87;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:04:17;48.68;39.70;64.31;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:06:50;55.60;39.34;68.91;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:09:19;53.51;39.81;70.25;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:11:51;54.73;39.92;71.37;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:14:19;54.66;40.53;72.49;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:16:51;53.99;39.70;66.26;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:19:18;46.72;39.21;67.74;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:21:46;49.43;39.81;69.11;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:24:13;47.91;39.58;68.22;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:26:42;48.97;40.13;68.53;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:29:18;55.33;40.23;71.87;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:31:47;52.28;39.58;69.72;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:34:19;49.41;39.46;71.62;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:36:48;50.33;39.70;70.72;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:39:16;50.29;39.46;69.03;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:41:44;48.99;39.92;71.26;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:44:11;48.40;39.58;70.88;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:46:38;47.36;39.46;67.51;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:49:06;46.52;39.70;70.00;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:51:33;51.99;39.58;68.47;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:54:00;44.27;39.58;57.94;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:56:29;42.84;39.58;56.46;;
58197;Laerm;43999;51.660;5.616;2022-12-07T00:59:03;44.22;39.46;59.46;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:01:36;47.04;40.03;64.58;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:04:05;52.17;40.53;65.41;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:06:33;45.14;39.21;65.87;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:09:00;50.54;39.46;68.97;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:11:30;53.64;38.67;67.30;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:14:00;47.10;39.21;67.76;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:16:31;47.09;39.21;65.23;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:21:34;46.53;39.81;66.94;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:24:09;46.08;39.34;67.67;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:26:36;47.66;39.08;68.06;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:29:04;50.71;39.70;67.99;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:31:31;46.92;39.70;69.68;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:33:59;46.68;39.70;66.64;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:36:33;46.21;39.81;66.01;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:39:06;41.90;39.08;49.96;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:41:39;45.34;39.46;56.96;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:44:30;42.72;40.18;56.51;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:47:04;42.41;39.46;55.50;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:49:48;42.48;39.34;54.39;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:52:28;44.66;38.99;59.52;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:55:11;45.41;39.34;62.95;;
58197;Laerm;43999;51.660;5.616;2022-12-07T01:57:48;47.49;39.46;65.55;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:00:17;49.75;39.08;70.08;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:03:18;47.75;39.46;69.31;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:05:50;48.61;38.95;62.12;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:08:19;52.46;40.03;66.48;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:10:47;47.47;39.70;60.89;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:13:28;45.48;39.81;63.89;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:16:46;52.06;39.21;73.34;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:29:20;52.43;39.81;71.39;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:32:08;41.90;39.34;51.21;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:34:59;42.60;39.70;59.05;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:38:04;42.32;39.92;62.19;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:41:02;42.11;39.81;60.81;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:43:45;42.43;39.92;54.52;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:46:22;42.58;39.46;58.17;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:48:51;42.96;39.46;55.78;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:51:22;43.93;39.92;58.88;;
58197;Laerm;43999;51.660;5.616;2022-12-07T02:53:49;42.47;39.81;55.90;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:03:03;56.10;39.70;70.34;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:06:02;42.33;39.70;56.56;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:11:59;42.74;39.92;57.56;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:14:40;51.92;40.53;66.80;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:17:26;47.34;40.13;62.41;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:20:04;51.06;39.81;65.78;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:22:35;42.91;40.43;52.21;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:25:10;55.31;40.62;75.15;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:27:54;51.27;39.81;77.08;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:30:49;46.69;40.13;61.79;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:33:48;47.28;40.62;61.64;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:42:10;44.10;40.45;59.56;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:44:39;46.53;40.98;60.25;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:50:27;42.86;40.53;56.32;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:53:05;43.04;40.03;52.04;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:55:42;45.11;40.13;66.65;;
58197;Laerm;43999;51.660;5.616;2022-12-07T03:58:17;45.19;40.43;59.25;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:00:45;50.25;41.06;62.17;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:03:13;53.09;40.71;70.21;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:05:42;50.04;40.98;62.41;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:08:09;54.26;40.23;69.16;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:10:37;46.74;40.89;58.07;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:13:04;53.14;40.62;69.82;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:15:31;50.17;40.89;60.39;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:17:59;52.24;41.33;64.32;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:20:26;45.98;40.23;62.08;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:22:53;56.32;41.14;75.99;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:25:21;55.50;40.80;76.09;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:27:48;56.02;40.89;70.71;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:30:15;47.59;41.14;64.18;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:32:42;56.59;42.16;72.92;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:35:10;54.92;41.82;71.31;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:37:37;53.20;42.16;68.21;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:40:08;47.86;41.46;62.03;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:42:38;56.92;43.04;71.94;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:45:06;52.37;41.96;65.68;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:47:34;58.27;42.88;70.61;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:50:01;56.20;42.35;72.54;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:52:29;56.68;42.16;74.53;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:54:56;59.68;42.35;76.43;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:57:23;50.35;41.75;64.23;;
58197;Laerm;43999;51.660;5.616;2022-12-07T04:59:50;51.53;42.41;71.76;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:02:18;56.15;42.35;79.70;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:04:45;55.18;43.09;72.75;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:07:13;54.80;43.19;69.14;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:09:40;58.44;43.54;73.50;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:12:07;58.43;44.80;72.50;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:14:34;58.47;43.86;74.97;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:17:01;59.28;44.51;77.46;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:19:29;63.85;44.35;81.35;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:21:56;59.48;47.81;83.08;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:24:23;62.26;44.54;75.94;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:26:51;51.18;44.31;62.79;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:29:18;56.61;44.07;69.58;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:31:46;60.26;44.62;74.87;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:34:13;60.00;45.86;76.21;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:36:40;62.85;47.95;88.17;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:39:08;56.59;45.04;69.30;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:41:35;61.14;45.80;72.15;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:44:21;56.67;45.70;68.67;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:46:48;58.69;47.38;69.76;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:49:16;58.08;46.25;70.54;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:51:43;63.95;48.98;80.13;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:54:10;65.74;47.93;86.57;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:56:37;60.30;48.74;75.92;;
58197;Laerm;43999;51.660;5.616;2022-12-07T05:59:07;61.71;47.70;74.38;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:02:09;60.29;46.15;71.53;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:04:45;61.19;45.94;73.54;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:07:16;61.71;47.48;77.41;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:09:43;62.04;47.38;75.31;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:12:13;60.87;47.34;71.96;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:14:59;62.23;48.76;74.78;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:17:26;59.92;45.99;72.45;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:19:54;62.20;48.39;72.36;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:22:27;58.75;48.60;73.86;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:24:54;64.51;48.85;77.37;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:27:22;61.63;51.10;70.72;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:29:49;59.67;47.14;72.01;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:32:16;63.08;48.99;77.23;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:34:43;65.48;46.15;81.06;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:37:11;65.73;53.24;76.38;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:39:38;64.27;51.70;75.81;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:42:05;60.42;47.72;70.07;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:44:32;65.66;49.21;81.13;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:47:00;69.15;52.66;86.45;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:49:47;65.22;52.46;81.23;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:52:14;65.35;50.87;78.31;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:54:41;65.79;54.32;80.11;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:57:09;63.79;50.71;78.77;;
58197;Laerm;43999;51.660;5.616;2022-12-07T06:59:36;61.72;50.65;74.08;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:02:03;62.33;51.47;73.06;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:04:30;64.59;49.84;78.18;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:06:58;66.99;52.12;80.27;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:09:26;65.79;54.95;78.86;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:11:54;64.49;51.95;74.07;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:14:21;62.73;52.21;71.77;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:16:49;65.52;52.59;77.40;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:19:16;64.04;52.17;76.65;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:21:44;64.39;51.93;72.40;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:24:11;63.22;54.06;78.28;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:26:38;66.06;58.00;86.39;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:29:05;64.01;55.11;73.46;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:31:32;65.80;53.56;78.82;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:34:02;66.33;55.33;77.32;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:36:29;64.13;53.32;77.29;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:38:56;65.20;52.34;79.07;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:41:24;65.22;53.17;73.20;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:43:51;64.20;53.07;75.27;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:46:18;63.05;53.76;71.96;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:48:46;63.77;51.31;73.59;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:51:13;65.51;55.79;76.79;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:53:43;65.45;51.44;81.39;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:56:10;63.81;54.33;74.99;;
58197;Laerm;43999;51.660;5.616;2022-12-07T07:58:38;67.38;57.31;77.48;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:01:07;64.04;51.98;72.27;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:03:35;63.86;50.66;76.07;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:06:03;63.83;54.65;73.10;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:08:32;64.07;52.29;73.90;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:10:59;64.30;51.25;76.57;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:13:29;62.16;52.33;73.29;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:15:58;62.00;52.76;72.67;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:18:25;64.54;52.40;78.75;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:21:00;64.85;52.83;80.03;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:23:30;65.65;54.03;77.28;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:26:16;63.57;52.27;73.71;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:28:44;63.61;53.84;71.29;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:31:17;60.83;47.59;68.86;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:33:48;63.16;51.38;70.53;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:36:16;64.55;46.89;81.69;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:38:44;63.69;54.59;73.54;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:41:31;65.90;53.17;83.58;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:43:58;64.80;53.05;79.67;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:49:09;63.66;53.12;74.83;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:51:39;63.42;53.04;73.27;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:54:15;63.74;50.60;74.03;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:56:46;64.42;53.29;76.77;;
58197;Laerm;43999;51.660;5.616;2022-12-07T08:59:19;61.91;52.10;74.06;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:01:47;65.72;51.14;77.81;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:04:15;63.04;55.08;76.96;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:06:43;65.44;52.18;80.04;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:09:12;63.84;53.47;71.08;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:11:41;64.66;52.26;76.79;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:14:08;64.37;50.71;77.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:16:35;63.08;52.69;74.82;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:19:03;64.01;51.53;73.81;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:21:32;67.82;53.96;85.94;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:24:00;66.51;50.22;89.16;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:26:27;69.19;54.75;94.62;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:28:54;67.61;57.28;79.23;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:31:21;65.94;59.32;76.38;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:34:00;72.28;58.45;89.00;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:36:29;64.60;51.44;79.28;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:38:56;63.81;52.86;76.55;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:41:26;62.53;51.38;71.36;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:44:06;63.30;50.02;77.03;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:46:42;63.60;53.74;73.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:49:31;64.16;53.07;75.10;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:54:46;66.76;57.31;82.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:57:14;65.49;57.07;75.28;;
58197;Laerm;43999;51.660;5.616;2022-12-07T09:59:43;67.37;59.45;88.17;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:02:37;68.07;58.80;78.76;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:05:14;71.64;62.65;83.25;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:07:50;65.42;60.72;74.19;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:10:30;66.73;61.33;78.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:13:38;69.04;61.10;80.79;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:16:51;68.52;61.79;82.48;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:19:31;67.85;55.89;88.26;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:22:15;62.98;53.60;71.65;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:24:47;64.93;51.66;79.75;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:27:30;63.70;53.68;70.96;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:29:59;66.21;50.12;79.76;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:32:36;64.01;51.59;72.86;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:37:58;64.53;55.22;88.16;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:40:35;63.81;48.52;88.86;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:46:18;64.58;55.57;76.65;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:49:17;63.61;54.08;73.24;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:52:06;63.78;54.65;72.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T10:58:57;64.86;55.51;75.89;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:01:33;64.53;51.61;77.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:07:45;63.68;49.90;74.17;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:11:02;65.01;56.80;78.12;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:19:52;64.75;55.46;74.83;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:26:10;64.67;53.54;75.78;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:35:55;64.24;52.22;72.06;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:38:47;63.11;53.71;73.69;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:41:31;64.09;51.07;71.66;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:47:58;65.48;53.29;77.45;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:50:57;63.97;53.53;75.54;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:53:52;64.89;55.53;81.53;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:56:28;64.10;54.33;75.00;;
58197;Laerm;43999;51.660;5.616;2022-12-07T11:59:17;63.89;54.09;74.31;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:02:23;62.84;48.55;71.09;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:05:16;63.90;50.56;73.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:07:48;63.86;51.20;75.34;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:12:15;64.86;54.86;75.99;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:18:28;63.99;52.45;73.12;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:21:12;63.60;52.02;74.29;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:24:13;64.25;51.16;78.43;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:27:05;63.57;53.87;78.40;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:29:41;65.72;51.33;73.56;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:32:21;64.94;52.72;79.11;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:35:20;66.76;55.16;77.47;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:37:52;69.74;55.31;84.48;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:40:38;65.93;56.80;76.36;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:43:48;67.28;56.88;78.14;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:52:45;67.39;55.73;85.39;;
58197;Laerm;43999;51.660;5.616;2022-12-07T12:57:37;65.00;56.86;84.38;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:00:23;65.60;55.06;80.58;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:02:58;64.92;55.17;79.50;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:05:31;65.70;56.22;78.24;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:08:21;67.20;56.43;78.74;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:11:44;66.45;56.85;82.35;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:14:53;66.97;58.40;79.50;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:20:06;65.82;58.09;79.97;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:22:48;66.31;58.74;73.46;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:25:49;66.25;55.88;73.93;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:28:20;65.58;56.73;78.48;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:31:44;65.80;56.85;81.42;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:34:41;66.46;53.86;76.70;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:37:32;70.05;54.12;85.94;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:40:23;67.11;54.40;81.77;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:43:04;67.17;58.22;85.42;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:45:33;64.39;55.26;82.34;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:48:24;66.57;55.41;81.10;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:50:58;64.50;55.96;79.17;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:53:25;64.47;54.36;74.66;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:56:00;65.40;55.32;81.39;;
58197;Laerm;43999;51.660;5.616;2022-12-07T13:58:31;66.76;56.10;78.66;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:01:00;64.91;55.09;72.32;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:03:35;64.64;51.25;77.32;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:06:21;65.20;55.61;73.81;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:08:49;64.30;55.39;73.29;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:11:29;68.32;57.33;89.63;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:14:01;64.02;56.68;74.37;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:16:35;64.40;51.93;73.94;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:20:27;67.05;53.45;91.23;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:22:37;64.47;53.89;74.12;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:25:19;65.44;54.64;71.87;;
58197;Laerm;43999;51.660;5.616;2022-12-07T14:27:58;68.73;60.04;79.20;;
