sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:01:04;32;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:03:24;30;27;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:05:49;26;23;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:08:15;23;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:10:40;30;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:13:05;19;19;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:15:32;32;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:17:56;26;18;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:20:22;32;26;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:22:47;21;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:25:13;35;28;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:27:38;27;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:30:04;27;25;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:32:30;30;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:34:55;30;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:37:20;20;17;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:39:46;24;23;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:42:11;23;19;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:44:37;24;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:47:03;29;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:49:28;27;26;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:51:54;20;17;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:54:19;26;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:56:45;35;26;
70241;PMS5003;57631;52.218;0.108;2022-12-07T00:59:12;24;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:01:36;25;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:04:02;30;29;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:06:27;27;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:08:53;26;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:11:19;26;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:13:44;33;27;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:16:10;29;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:18:35;25;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:21:00;28;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:23:25;25;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:25:53;30;26;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:28:15;32;23;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:30:40;30;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:33:06;24;18;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:35:33;24;18;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:37:56;25;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:40:21;34;29;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:42:46;25;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:47:37;27;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:50:03;25;23;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:52:28;30;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:54:54;26;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:57:18;23;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T01:59:44;24;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:02:12;24;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:04:35;24;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:07:00;19;18;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:09:26;24;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:11:51;26;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:14:16;24;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:16:47;35;25;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:21:34;35;27;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:24:03;31;23;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:26:26;31;24;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:28:53;30;25;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:31:18;28;25;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:33:40;25;21;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:36:05;35;30;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:38:31;31;31;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:40:57;40;30;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:43:21;39;35;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:45:45;42;39;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:48:12;45;30;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:50:36;45;37;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:53:01;42;34;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:55:28;48;34;
70241;PMS5003;57631;52.218;0.108;2022-12-07T02:57:56;34;29;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:00:17;34;27;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:02:47;26;23;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:05:13;33;22;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:07:34;27;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:10:01;18;18;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:12:25;21;19;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:14:50;21;16;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:17:15;29;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:19:40;19;14;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:22:07;19;14;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:24:41;18;15;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:27:01;17;15;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:29:22;17;15;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:31:47;30;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:34:13;23;20;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:36:39;25;17;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:39:04;16;16;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:41:29;17;14;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:43:54;17;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:46:20;13;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:48:46;14;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:51:13;18;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:53:37;20;17;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:56:01;20;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T03:58:27;18;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:00:53;19;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:03:18;11;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:05:44;16;16;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:08:09;16;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:10:34;13;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:13:00;12;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:15:25;14;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:17:51;14;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:20:16;9;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:22:41;22;17;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:25:07;20;15;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:27:32;12;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:29:58;13;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:32:23;10;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:34:49;9;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:37:14;13;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:39:40;15;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:42:05;11;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:44:31;14;13;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:46:56;11;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:49:22;10;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:51:47;10;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:54:13;12;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:56:39;10;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T04:59:04;8;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:01:29;13;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:03:55;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:06:20;12;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:08:46;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:11:12;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:13:37;9;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:16:02;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:18:28;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:20:54;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:23:19;9;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:25:46;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:28:10;8;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:30:36;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:33:02;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:35:27;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:37:53;11;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:40:18;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:42:44;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:45:10;8;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:47:35;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:50:01;6;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:52:26;8;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:54:52;12;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:57:18;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T05:59:43;9;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:02:10;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:04:35;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:07:01;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:09:27;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:11:52;13;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:14:17;12;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:16:43;11;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:19:09;11;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:21:34;9;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:24:00;13;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:26:25;12;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:28:51;16;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:31:16;9;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:33:42;12;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:36:08;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:38:33;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:40:59;11;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:43:24;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:45:50;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:48:16;6;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:50:43;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:53:07;8;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:55:33;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T06:57:58;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:00:24;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:02:49;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:05:15;6;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:07:41;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:10:07;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:12:32;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:14:58;3;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:17:23;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:19:49;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:22:15;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:24:40;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:27:06;9;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:29:31;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:31:57;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:34:22;12;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:36:48;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:39:14;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:41:39;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:44:05;11;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:46:31;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:48:57;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:51:22;4;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:53:48;6;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:56:13;6;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T07:58:39;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:01:05;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:03:30;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:05:56;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:08:22;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:10:47;19;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:13:14;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:15:39;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:18:04;11;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:20:29;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:22:55;7;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:25:21;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:27:46;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:30:12;13;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:32:38;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:35:04;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:37:29;8;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:39:55;10;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:42:20;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:44:46;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:47:12;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:49:38;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:52:04;9;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:54:29;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:56:54;8;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T08:59:20;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:01:45;8;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:04:11;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:06:37;11;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:09:02;10;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:11:28;6;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:13:53;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:16:19;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:18:45;10;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:21:10;3;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:23:36;11;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:26:01;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:28:27;4;2;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:30:52;4;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:33:18;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:35:44;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:38:09;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:40:35;6;2;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:43:00;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:45:27;9;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:47:52;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:50:18;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:52:43;4;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:55:09;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T09:57:34;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:00:00;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:02:31;8;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:04:51;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:07:16;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:09:42;3;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:12:08;3;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:14:34;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:16:59;7;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:19:25;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:24:15;12;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:26:46;8;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:31:32;3;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:33:58;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:36:24;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:38:50;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:41:14;3;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:46:10;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:48:32;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:50:59;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:53:27;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:55:55;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T10:58:18;9;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:00:40;4;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:05:31;10;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:08:00;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:10:22;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:12:49;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:15:13;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:17:42;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:20:06;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:22:30;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:24:56;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:27:23;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:29:49;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:32:13;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:34:39;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:37:02;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:39:28;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:41:55;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:44:23;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:46:46;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:49:10;10;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:51:36;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:54:02;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:56:27;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T11:58:53;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:03:44;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:06:08;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:08:35;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:11:00;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:13:29;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:15:57;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:18:20;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:20:43;3;2;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:23:09;6;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:25:35;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:27:58;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:30:25;7;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:32:49;8;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:37:43;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:54:38;6;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:57:05;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T12:59:30;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:01:56;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:04:25;6;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:06:46;6;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:11:38;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:18:53;5;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:28:36;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:31:04;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:33:27;3;3;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:35:53;10;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:38:21;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:40:42;7;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:43:12;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:45:33;8;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:47:59;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:50:25;6;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:52:50;5;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:55:16;9;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T13:57:41;17;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:00:13;16;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:02:32;13;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:07:24;11;9;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:12:13;14;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:14:38;11;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:24:20;9;8;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:26:46;9;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:31:37;10;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:34:02;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:36:27;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:38:53;7;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:41:18;14;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:43:44;9;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:46:09;6;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:48:35;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:51:00;4;4;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:53:27;5;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:55:51;6;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T14:58:17;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:00:43;10;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:03:08;7;5;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:05:33;8;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:07:59;10;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:10:25;10;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:12:50;12;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:15:15;12;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:17:41;18;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:20:08;11;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:22:32;13;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:24:57;14;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:27:22;12;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:29:48;13;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:32:14;11;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:34:39;17;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:37:05;13;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:39:30;12;12;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:41:56;11;11;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:44:21;10;10;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:46:46;10;7;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:49:13;10;6;
70241;PMS5003;57631;52.218;0.108;2022-12-07T15:51:37;10;6;
