sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:02:41;29.12;5.00;65.85;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:05:26;40.72;5.00;77.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:08:12;42.33;5.00;77.95;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:13:57;37.48;5.00;73.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:16:43;40.81;5.00;73.37;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:19:29;42.56;5.00;79.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:22:14;63.04;5.00;99.75;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:25:00;38.15;5.00;74.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:27:45;45.45;5.00;80.07;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:30:31;67.80;5.00;104.52;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:33:17;42.79;5.00;79.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:36:03;61.71;5.00;98.39;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:38:50;40.01;5.00;74.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:41:35;64.65;5.00;101.40;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:44:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:47:06;14.65;5.00;50.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:49:52;35.20;5.00;71.94;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:52:37;43.15;5.00;78.64;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:55:23;32.73;5.00;69.47;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T00:58:08;48.27;5.00;82.70;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:00:54;47.62;5.00;83.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:03:44;37.30;5.00;74.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:06:30;19.85;5.00;56.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:09:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:12:02;44.06;5.00;78.94;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:14:48;44.59;5.00;79.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:17:33;46.58;5.00;79.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:20:19;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:23:04;31.15;5.00;67.89;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:25:57;67.55;5.00;104.25;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:28:43;44.94;5.00;80.50;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:31:29;47.29;5.00;84.05;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:34:14;46.33;5.00;83.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:37:00;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:39:48;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:42:34;28.81;5.00;65.61;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:45:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:48:34;45.11;5.00;82.19;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:51:22;44.33;5.00;78.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:54:08;46.76;5.00;80.84;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:56:55;34.43;5.00;71.21;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T01:59:42;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:02:33;14.47;5.00;50.73;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:05:19;39.59;5.00;74.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:08:05;45.56;5.00;81.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:10:50;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:13:37;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:22:31;37.61;5.00;72.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:28:07;29.20;5.00;65.93;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:30:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:33:49;16.20;5.00;52.70;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:36:39;39.12;5.00;75.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:39:30;48.92;5.00;82.12;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:42:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:45:11;41.56;5.00;74.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:47:59;38.21;5.00;74.23;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:50:49;44.65;5.00;78.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T02:53:35;46.24;5.00;80.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:02:29;24.59;5.00;61.67;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:08:08;35.57;5.00;72.29;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:10:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:13:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:16:43;33.39;5.00;70.41;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:19:30;43.43;5.00;80.27;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:22:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:25:04;60.34;5.00;96.99;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:27:58;61.67;5.00;98.43;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:30:54;40.20;5.00;77.21;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:33:46;43.08;5.00;77.10;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:39:26;44.68;5.00;79.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:42:14;52.40;5.00;88.66;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:45:01;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:47:49;41.75;5.00;76.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:50:52;24.76;5.00;61.61;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:53:40;47.64;5.00;83.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:56:28;27.28;5.00;63.03;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T03:59:15;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:02:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:04:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:07:34;41.87;5.00;78.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:10:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:13:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:15:51;39.45;5.00;74.97;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:18:37;38.07;5.00;74.53;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:21:22;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:24:08;35.94;5.00;71.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:26:54;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:29:39;33.94;5.00;69.47;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:32:25;60.22;5.00;96.95;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:35:10;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:37:56;62.34;5.00;99.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:40:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:43:27;57.86;5.00;94.61;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:46:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:48:58;65.65;5.00;101.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:51:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:54:30;31.98;5.00;68.72;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T04:57:15;59.62;5.00;96.37;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:00:01;52.72;5.00;89.47;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:02:47;62.40;5.00;99.15;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:05:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:08:18;42.56;5.00;77.46;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:11:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:13:50;36.62;5.00;73.38;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:16:35;42.20;5.00;78.85;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:19:21;42.10;5.00;78.09;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:22:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:24:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:27:37;64.15;5.00;100.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:30:24;44.65;5.00;79.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:33:09;37.74;5.00;74.51;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:35:55;40.91;5.00;77.65;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:38:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:41:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:44:31;45.32;5.00;81.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:47:16;27.51;5.00;64.23;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:50:02;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:52:48;56.19;5.00;92.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:55:33;54.43;5.00;89.87;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T05:58:19;28.84;5.00;65.57;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:01:23;44.43;5.00;81.64;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:04:08;54.15;5.00;90.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:06:54;42.48;5.00;77.69;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:09:40;51.49;5.00;88.24;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:12:26;42.09;5.00;78.77;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:15:20;38.74;5.00;75.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:18:08;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:20:53;34.17;5.00;70.91;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:23:39;73.75;5.00;110.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:26:24;39.96;5.00;76.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:29:10;48.34;5.00;85.09;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:31:56;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:34:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:37:27;40.05;5.00;74.25;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:40:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:42:58;45.29;5.00;80.68;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:45:44;35.62;5.00;72.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:48:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:51:15;47.17;5.00;82.80;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:54:00;27.69;5.00;64.41;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:56:46;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T06:59:31;25.81;5.00;62.52;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:02:17;45.62;5.00;78.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:05:03;40.78;5.00;76.66;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:07:49;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:10:35;47.56;5.00;84.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:13:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:16:06;54.61;5.00;91.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:18:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:21:37;61.83;5.00;98.56;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:24:23;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:27:08;55.98;5.00;92.73;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:29:54;42.68;5.00;79.43;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:32:40;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:35:26;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:38:11;39.86;5.00;75.95;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:40:57;62.08;5.00;97.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:43:43;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:46:28;37.98;5.00;74.73;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:49:14;40.32;5.00;77.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:51:59;44.62;5.00;79.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:54:45;29.40;5.00;66.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T07:57:30;36.60;5.00;73.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:00:16;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:03:02;35.48;5.00;72.23;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:05:47;29.22;5.00;65.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:08:33;47.13;5.00;82.23;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:11:18;44.50;5.00;81.25;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:14:04;35.26;5.00;72.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:16:49;46.84;5.00;82.29;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:19:35;10.71;5.00;46.10;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:22:21;62.89;5.00;99.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:25:06;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:27:52;46.01;5.00;79.02;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:30:37;41.84;5.00;78.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:33:23;42.67;5.00;77.74;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:36:10;37.82;5.00;74.57;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:38:56;35.72;5.00;72.50;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:41:41;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:44:27;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:47:12;47.00;5.00;82.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:49:58;46.39;5.00;83.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:52:49;35.93;5.00;72.80;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:55:36;42.50;5.00;78.51;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T08:58:22;42.31;5.00;79.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:01:07;60.33;5.00;96.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:03:53;50.09;5.00;84.74;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:06:40;45.48;5.00;79.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:09:26;41.85;5.00;78.03;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:12:12;42.98;5.00;77.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:14:57;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:17:43;32.67;5.00;69.41;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:20:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:23:14;37.28;5.00;74.03;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:26:03;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:28:49;35.72;5.00;72.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:31:35;43.27;5.00;80.02;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:34:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:37:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:39:52;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:42:39;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:45:32;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:48:20;38.86;5.00;75.83;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:51:17;30.56;5.00;67.34;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:54:03;39.02;5.00;75.07;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:56:49;46.57;5.00;81.66;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T09:59:34;21.28;5.00;57.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:02:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:05:14;36.22;5.00;73.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:08:01;40.97;5.00;77.81;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:10:51;46.06;5.00;82.43;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:13:38;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:19:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:22:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:25:07;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:28:02;32.63;5.00;69.60;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:30:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:33:58;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:36:44;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:39:29;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:42:26;43.18;5.00;80.20;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:45:16;42.56;5.00;79.04;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:48:08;24.06;5.00;60.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T10:53:52;43.05;5.00;79.25;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:05:54;40.45;5.00;76.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:11:38;60.85;5.00;97.84;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:14:44;62.24;5.00;99.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:17:55;62.36;5.00;98.79;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:20:50;52.98;5.00;89.69;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:29:49;62.06;5.00;97.51;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:38:28;57.86;5.00;94.48;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:41:22;37.93;5.00;74.83;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:44:26;41.19;5.00;76.33;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:47:22;62.90;5.00;96.50;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T11:50:21;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:01:33;50.51;5.00;83.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:07:10;28.59;5.00;65.39;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:10:02;47.47;5.00;81.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:15:52;41.80;5.00;77.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:21:27;67.83;5.00;103.85;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:24:15;65.90;5.00;101.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:27:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:29:53;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:32:40;60.92;5.00;97.72;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:35:28;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:38:25;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:41:12;58.94;5.00;95.97;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:47:04;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:50:11;62.26;5.00;98.79;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:53:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T12:58:48;65.84;5.00;100.04;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:01:38;44.59;5.00;78.15;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:04:27;59.89;5.00;96.26;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:07:14;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:18:52;49.27;5.00;85.81;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:24:24;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:27:09;42.28;5.00;75.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:29:56;51.09;5.00;83.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:32:42;41.00;5.00;74.84;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:35:35;38.83;5.00;72.87;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:38:34;67.60;5.00;104.60;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:41:22;55.21;5.00;91.33;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:44:13;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:50:20;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:53:11;40.40;5.00;76.82;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:55:57;55.41;5.00;91.94;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T13:58:43;58.52;5.00;95.15;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:01:30;41.60;5.00;78.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:04:17;62.32;5.00;99.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:10:22;62.93;5.00;99.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:16:31;65.83;5.00;103.02;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:19:39;5.59;5.00;33.44;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:28:00;44.24;5.00;77.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:30:46;69.25;5.00;106.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:33:31;49.39;5.00;86.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:36:17;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:39:02;43.81;5.00;80.55;;
45966;Laerm;31675;48.11825655;11.73438575;2022-12-07T14:41:48;5.00;5.00;5.00;;
