sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21494;SDS011;10909;53.590;10.054;2022-12-07T00:01:22;6.97;;;6.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:03:56;7.27;;;6.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:06:29;7.50;;;6.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:08:55;6.67;;;5.43;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:11:21;6.20;;;5.33;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:13:50;6.57;;;5.87;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:16:18;6.73;;;5.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:18:45;6.17;;;5.23;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:21:12;7.50;;;5.93;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:23:39;7.37;;;5.53;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:26:07;6.30;;;5.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:28:47;6.60;;;5.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:31:14;5.77;;;5.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:33:42;7.20;;;5.37;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:36:09;6.80;;;5.93;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:38:36;6.80;;;5.83;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:41:04;7.20;;;6.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:43:32;6.93;;;5.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:45:59;7.73;;;6.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:48:24;6.20;;;5.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:50:50;7.10;;;5.93;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:53:16;7.20;;;5.77;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:55:42;6.30;;;5.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T00:58:08;7.07;;;5.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:00:35;5.63;;;5.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:03:03;6.77;;;5.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:05:30;6.50;;;5.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:07:55;6.80;;;5.73;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:10:21;6.17;;;5.13;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:12:47;5.93;;;4.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:15:13;5.70;;;4.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:17:38;6.20;;;5.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:20:04;7.60;;;5.77;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:22:30;5.60;;;5.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:24:56;6.57;;;5.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:27:22;6.13;;;5.43;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:29:48;5.57;;;4.53;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:32:14;4.67;;;4.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:34:39;5.37;;;4.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:37:05;6.60;;;5.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:39:31;7.57;;;6.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:41:56;7.13;;;4.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:44:26;7.93;;;4.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:54:54;5.93;;;4.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:57:26;5.77;;;4.83;;
21494;SDS011;10909;53.590;10.054;2022-12-07T01:59:52;6.87;;;4.53;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:02:25;5.90;;;4.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:04:55;6.20;;;4.77;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:07:22;9.20;;;4.87;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:09:49;5.63;;;4.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:12:14;6.63;;;5.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:14:40;9.13;;;4.83;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:17:26;6.20;;;4.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:28:15;4.77;;;3.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:30:44;4.10;;;3.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:33:24;8.53;;;3.43;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:35:59;5.43;;;3.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:41:21;5.87;;;3.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:43:54;3.77;;;2.63;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:46:23;3.13;;;2.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:48:53;3.20;;;2.63;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:51:20;3.77;;;2.63;;
21494;SDS011;10909;53.590;10.054;2022-12-07T02:53:47;3.90;;;2.63;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:02:42;2.73;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:07:45;2.40;;;2.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:10:51;2.93;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:18:45;3.77;;;1.97;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:21:14;2.57;;;2.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:23:42;1.77;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:26:12;2.20;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:28:42;1.97;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:36:44;3.03;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:42:05;1.83;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:44:33;2.60;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:47:12;1.50;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:49:50;1.40;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:52:33;2.07;;;0.97;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:55:05;1.10;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T03:57:48;1.80;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:00:17;1.20;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:02:43;1.30;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:05:09;1.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:07:36;1.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:10:02;1.13;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:12:28;1.50;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:14:54;1.20;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:17:19;1.23;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:19:45;1.93;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:22:11;2.23;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:24:36;2.67;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:27:02;2.30;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:29:28;2.03;;;1.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:31:54;1.80;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:34:20;1.57;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:36:46;1.30;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:39:20;2.07;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:41:51;2.17;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:44:17;1.27;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:46:44;2.80;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:49:10;1.80;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:51:37;1.20;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:54:03;2.17;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:56:29;2.57;;;1.37;;
21494;SDS011;10909;53.590;10.054;2022-12-07T04:58:55;1.47;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:01:21;2.10;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:03:48;2.30;;;1.37;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:06:14;2.67;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:08:40;1.60;;;1.47;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:11:07;2.33;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:13:33;2.70;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:15:59;2.13;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:18:26;2.50;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:20:52;3.20;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:23:18;1.60;;;1.37;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:25:44;1.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:28:10;1.90;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:30:36;2.17;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:33:02;2.63;;;1.53;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:35:28;1.83;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:37:54;2.80;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:40:21;2.33;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:42:46;2.37;;;1.47;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:45:12;2.13;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:47:38;1.93;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:50:04;1.50;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:52:30;2.17;;;1.43;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:54:57;2.97;;;1.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:57:23;2.97;;;1.57;;
21494;SDS011;10909;53.590;10.054;2022-12-07T05:59:49;2.50;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:02:15;2.43;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:04:43;3.13;;;1.73;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:07:11;4.17;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:09:39;2.03;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:12:06;2.07;;;1.87;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:14:52;3.77;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:17:18;1.80;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:19:43;1.70;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:22:09;2.30;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:24:36;2.80;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:27:03;2.77;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:29:29;2.63;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:31:55;3.13;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:34:21;3.57;;;1.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:36:48;2.80;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:39:20;2.50;;;1.57;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:41:47;1.90;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:44:13;2.13;;;1.63;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:46:39;2.07;;;1.53;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:49:05;2.10;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:51:31;2.07;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:53:58;2.23;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:56:24;2.13;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T06:58:49;2.30;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:01:16;2.33;;;1.53;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:03:44;2.07;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:06:11;2.50;;;1.57;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:08:37;2.63;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:11:04;2.17;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:13:30;1.80;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:15:56;3.00;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:18:22;1.90;;;1.47;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:20:49;2.63;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:23:18;3.40;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:25:44;2.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:28:11;2.83;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:30:36;2.07;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:33:02;2.73;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:35:29;1.90;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:37:56;1.80;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:40:22;1.57;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:42:51;2.50;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:45:19;2.73;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:47:45;1.90;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:50:11;3.23;;;1.43;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:52:37;2.10;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:55:03;1.93;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:57:29;1.63;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-12-07T07:59:54;2.83;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:02:20;2.47;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:04:47;2.00;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:07:13;4.87;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:09:40;3.53;;;1.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:12:07;2.57;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:14:33;1.43;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:16:59;2.97;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:19:26;1.83;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:21:52;1.67;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:24:17;1.87;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:26:43;2.43;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:29:09;2.30;;;1.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:31:35;2.97;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:34:01;0.90;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:36:27;3.07;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:38:53;3.07;;;1.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:41:19;5.27;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:43:44;3.60;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:46:15;1.43;;;0.83;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:48:48;3.53;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:51:17;3.87;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:53:43;2.33;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:56:09;2.00;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-12-07T08:58:35;3.35;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:01:03;4.43;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:03:29;4.30;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:05:56;1.37;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:08:23;3.23;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:10:56;1.70;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:13:22;3.70;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:15:47;2.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:18:13;2.07;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:20:39;2.60;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:23:05;1.80;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:25:32;1.53;;;1.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:27:58;3.07;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:30:24;2.90;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:32:52;3.77;;;1.60;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:35:19;4.87;;;1.50;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:37:45;4.27;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:40:11;4.20;;;1.93;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:42:38;4.73;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:45:52;2.83;;;1.33;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:48:00;3.67;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:50:28;6.67;;;2.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:52:55;2.77;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:55:34;2.40;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T09:58:01;2.03;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:00:28;4.13;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:02:56;4.27;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:05:36;7.43;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:08:10;3.10;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:10:37;2.60;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:13:06;3.50;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:15:50;1.77;;;1.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:20:45;1.57;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:23:16;5.10;;;1.13;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:25:43;2.37;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:28:15;3.13;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:30:59;3.47;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:33:36;2.23;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:38:49;2.90;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:41:24;2.83;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T10:43:51;1.27;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:00:24;3.50;;;1.37;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:05:52;3.17;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:11:23;1.73;;;0.97;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:17:05;3.43;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:22:13;2.90;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:27:38;2.83;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:30:21;2.67;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:35:29;4.23;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:37:59;2.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:40:34;4.93;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:46:03;2.30;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:51:33;3.50;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:54:25;2.23;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:56:53;3.47;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T11:59:25;3.53;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:02:24;3.17;;;1.17;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:05:15;3.23;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:08:00;3.60;;;1.23;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:22:39;4.30;;;1.07;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:25:21;6.43;;;1.30;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:27:49;5.77;;;1.40;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:30:30;2.17;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:33:05;2.37;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:35:32;1.47;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:40:53;3.13;;;1.27;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:51:44;5.40;;;1.20;;
21494;SDS011;10909;53.590;10.054;2022-12-07T12:54:29;4.00;;;1.03;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:02:27;2.77;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:24:10;3.27;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:31:36;2.57;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:34:27;3.40;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:36:57;2.50;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:39:25;1.90;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:41:53;2.13;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:44:20;3.33;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:46:48;1.43;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:49:28;2.23;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:52:07;0.93;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:57:20;2.43;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T13:59:47;1.13;;;0.77;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:05:14;1.73;;;0.83;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:07:52;1.03;;;0.73;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:10:27;2.57;;;0.73;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:15:55;2.23;;;0.77;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:18:38;3.60;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:21:14;1.67;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:24:01;2.53;;;0.87;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:26:34;3.17;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:31:56;1.67;;;0.97;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:34:24;2.53;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:36:50;4.27;;;0.83;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:39:15;3.03;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:41:41;1.10;;;0.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:44:16;1.57;;;0.63;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:46:44;3.73;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:49:09;2.90;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:51:35;1.60;;;0.70;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:54:04;1.43;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:56:31;2.10;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T14:58:57;2.43;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:01:23;1.83;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:03:49;2.60;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:06:15;1.20;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:08:43;4.53;;;0.93;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:11:16;1.07;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:13:43;1.07;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:16:27;3.50;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:18:53;5.37;;;1.10;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:21:19;1.03;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:23:45;3.03;;;1.00;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:26:12;1.63;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:28:38;1.77;;;0.80;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:31:10;2.20;;;0.83;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:33:37;2.20;;;0.90;;
21494;SDS011;10909;53.590;10.054;2022-12-07T15:36:03;1.73;;;0.90;;
