sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-12-07T00:01:24;42.07;37.70;52.19;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:05:24;41.09;37.88;43.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:07:25;40.90;38.05;43.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:09:25;42.34;38.21;51.20;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:11:26;41.56;37.88;44.35;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:13:26;41.53;36.45;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:15:26;41.37;37.52;46.91;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:17:27;41.49;38.21;45.51;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:19:27;42.22;38.52;49.09;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:23:29;41.91;38.37;45.45;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:27:30;41.82;37.88;46.64;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:29:30;41.06;36.45;44.90;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:31:33;41.23;37.32;45.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:33:36;41.27;37.88;44.83;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:35:36;41.60;37.52;50.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:37:37;41.01;36.91;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:39:37;40.91;37.52;44.19;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:41:37;41.24;37.52;45.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:43:38;40.86;37.12;44.11;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:45:42;40.84;36.69;43.81;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:47:43;40.93;37.32;44.31;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:49:43;41.73;38.21;45.36;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:53:44;41.01;35.94;44.58;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:55:45;40.95;37.52;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T00:59:45;40.87;36.45;45.14;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:01:45;40.68;36.69;44.31;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:03:46;41.64;36.69;46.35;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:05:53;40.72;36.91;44.11;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:07:54;41.03;38.37;44.16;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:09:54;41.16;38.21;43.49;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:11:55;42.23;38.95;46.15;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:13:56;41.83;38.21;48.99;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:15:59;41.72;38.67;45.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:20:00;42.12;38.52;46.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:22:01;41.64;38.18;44.76;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:24:02;41.36;37.32;44.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:26:06;42.01;38.95;46.10;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:30:07;41.43;38.37;44.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:32:08;41.82;38.47;48.13;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:34:08;42.45;39.70;46.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:36:19;42.40;38.95;49.90;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:40:20;41.90;38.95;47.88;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:42:20;44.65;38.05;59.51;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:44:26;41.72;38.52;45.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:46:27;41.72;38.52;45.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:48:40;41.45;37.52;44.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:50:43;41.78;37.88;45.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:52:45;41.38;38.21;44.03;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:54:51;41.84;37.32;45.27;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:56:54;41.70;38.52;45.36;;
46584;Laerm;32309;48.858;8.252;2022-12-07T01:58:57;41.55;38.37;44.04;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:01:00;41.49;37.52;45.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:03:15;41.46;37.32;48.05;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:05:19;41.78;38.81;44.54;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:07:20;42.88;39.58;50.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:09:21;42.46;38.67;47.42;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:11:22;41.45;38.05;44.62;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:13:25;41.41;37.12;45.20;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:15:42;41.46;37.70;47.30;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:24:53;41.84;38.67;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:29:25;42.32;39.46;45.66;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:31:28;42.36;38.81;53.05;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:33:36;43.75;39.92;54.38;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:35:44;48.08;39.58;68.97;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:42:13;42.04;38.67;45.77;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:44:19;42.26;39.21;45.20;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:46:25;42.45;39.81;45.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:48:27;42.75;39.08;47.32;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:50:28;42.92;38.95;51.81;;
46584;Laerm;32309;48.858;8.252;2022-12-07T02:54:29;42.16;38.95;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:01:30;42.21;38.95;45.94;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:03:37;42.42;38.81;46.20;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:05:54;42.42;38.81;48.10;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:12:27;42.65;38.95;46.15;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:14:34;41.77;38.81;45.97;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:18:48;43.05;39.70;55.94;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:20:51;42.14;39.46;45.14;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:22:54;42.72;40.43;47.06;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:24:59;42.78;39.70;45.99;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:27:10;42.46;39.70;46.20;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:29:17;42.17;39.21;44.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:31:26;42.10;39.08;46.07;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:33:33;43.30;38.52;62.01;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:37:45;42.35;38.81;60.14;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:42:23;42.80;39.70;51.00;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:44:23;42.79;39.92;47.63;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:49:08;42.82;40.13;46.25;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:51:14;42.50;38.81;45.91;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:53:23;42.65;39.08;47.48;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:55:31;42.86;39.81;46.03;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:57:34;43.39;40.03;60.18;;
46584;Laerm;32309;48.858;8.252;2022-12-07T03:59:35;44.07;40.43;59.02;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:01:37;43.31;40.71;48.63;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:03:37;44.18;41.33;51.95;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:05:38;44.45;41.06;50.56;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:07:40;44.71;42.29;50.36;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:09:40;44.92;42.41;55.50;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:11:41;44.42;42.03;50.72;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:13:41;47.39;41.68;59.32;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:16:00;44.90;42.35;50.21;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:18:00;45.02;42.47;51.59;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:20:01;45.24;42.03;52.54;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:22:02;44.91;42.76;48.15;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:24:03;45.04;42.41;49.82;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:26:04;45.28;41.82;53.25;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:28:04;44.25;41.46;50.94;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:30:05;44.49;41.38;51.65;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:32:05;44.25;41.14;54.61;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:34:06;44.93;41.61;61.61;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:36:07;44.17;41.46;52.74;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:38:07;44.35;41.30;54.09;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:40:08;44.56;41.82;50.67;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:42:11;44.76;42.16;51.59;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:44:13;44.36;41.82;51.87;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:46:14;44.41;41.61;50.64;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:48:15;44.42;41.68;51.02;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:50:15;44.01;41.30;49.59;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:52:15;43.68;40.89;49.14;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:54:16;43.69;41.38;48.46;;
46584;Laerm;32309;48.858;8.252;2022-12-07T04:58:17;43.78;41.06;50.14;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:00:20;43.59;40.62;50.70;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:02:21;43.48;40.89;47.07;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:04:22;44.27;41.30;52.09;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:06:22;43.65;40.43;55.22;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:08:22;45.09;41.22;67.21;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:10:23;46.33;40.62;72.90;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:12:23;44.97;40.98;55.54;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:14:24;44.32;41.22;56.37;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:16:24;44.36;41.14;55.17;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:18:25;43.72;41.38;46.69;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:20:25;43.71;40.89;47.52;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:22:25;44.07;40.89;49.75;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:24:28;44.83;41.61;56.11;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:26:28;44.46;41.30;58.41;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:28:29;44.24;41.82;49.53;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:32:29;43.74;41.22;48.85;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:34:30;45.65;41.06;64.16;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:38:32;52.78;42.03;72.79;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:42:33;44.51;41.82;53.57;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:44:33;44.92;41.46;54.74;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:46:34;45.45;41.82;55.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:48:34;46.84;43.34;59.26;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:50:34;45.64;42.09;51.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:52:35;45.02;41.82;54.18;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:54:35;44.27;41.89;49.79;;
46584;Laerm;32309;48.858;8.252;2022-12-07T05:58:35;43.82;41.53;47.18;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:00:55;44.13;41.46;49.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:02:55;45.15;42.09;54.46;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:04:55;45.12;41.88;55.17;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:08:57;44.34;42.29;49.75;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:10:57;44.17;41.06;54.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:13:16;43.94;41.82;47.26;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:15:16;44.90;41.96;51.88;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:17:17;45.72;42.09;57.88;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:19:17;44.42;41.38;57.20;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:21:18;44.02;42.00;50.85;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:23:18;52.63;42.03;73.87;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:25:18;54.97;41.75;65.31;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:27:18;46.21;41.38;64.47;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:29:19;44.80;41.46;58.83;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:31:19;48.03;41.68;67.05;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:33:19;45.72;41.22;58.28;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:35:20;43.94;41.14;49.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:37:20;46.19;41.30;59.82;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:39:22;51.78;41.68;66.67;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:41:24;44.89;41.82;52.79;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:43:24;46.36;41.75;68.85;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:47:25;44.32;41.46;49.04;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:49:25;44.00;41.14;49.32;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:51:26;44.27;41.30;51.56;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:57:26;44.82;41.22;56.88;;
46584;Laerm;32309;48.858;8.252;2022-12-07T06:59:27;44.71;41.89;52.23;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:01:27;46.64;41.82;66.14;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:03:27;44.66;41.61;56.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:05:28;44.23;41.46;51.70;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:07:28;44.65;41.30;59.60;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:09:29;44.44;41.89;57.31;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:11:29;44.52;41.68;50.59;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:13:30;45.29;41.41;52.18;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:15:31;46.31;42.16;64.10;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:21:32;46.94;41.96;65.17;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:23:35;49.40;42.09;60.51;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:25:36;47.55;42.09;66.74;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:27:36;46.52;42.09;55.45;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:29:36;51.30;42.22;65.83;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:33:37;49.95;42.22;63.62;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:35:40;44.70;41.82;51.60;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:37:41;51.85;41.82;64.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:39:41;44.35;41.68;50.53;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:41:42;45.63;41.96;56.44;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:43:42;44.51;41.75;49.70;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:45:43;45.36;42.16;60.79;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:47:44;43.88;41.22;49.96;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:51:45;45.21;41.14;56.05;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:53:45;44.63;41.68;58.40;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:55:55;44.55;41.82;52.01;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:57:56;44.70;41.61;51.36;;
46584;Laerm;32309;48.858;8.252;2022-12-07T07:59:56;44.70;41.61;51.36;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:01:57;43.91;41.53;56.07;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:03:57;49.68;41.46;65.99;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:05:57;45.02;41.89;53.04;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:07:58;44.02;41.82;52.39;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:09:58;44.59;41.82;51.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:11:58;44.15;41.46;50.15;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:13:59;44.56;41.53;52.81;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:16:04;44.80;41.96;59.02;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:20:06;45.63;41.68;58.57;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:22:06;44.74;41.61;51.44;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:24:07;46.33;42.09;62.60;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:26:10;44.01;41.82;47.65;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:28:10;44.46;42.03;54.93;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:30:11;45.58;41.82;52.94;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:32:11;51.58;41.38;67.84;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:34:13;45.43;40.89;54.88;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:38:14;45.00;41.06;60.21;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:40:14;46.48;41.30;59.77;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:44:16;46.81;41.82;60.95;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:46:36;44.53;41.30;50.48;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:48:42;44.62;41.82;51.69;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:50:44;44.40;41.46;50.25;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:52:47;44.37;41.61;51.53;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:54:48;52.68;41.22;71.67;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:56:49;44.68;41.38;53.50;;
46584;Laerm;32309;48.858;8.252;2022-12-07T08:58:52;44.34;41.30;52.55;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:00:53;44.61;41.38;51.89;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:02:54;44.28;41.61;55.86;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:06:55;44.25;40.98;50.52;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:10:58;44.37;41.75;50.66;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:12:59;45.64;41.82;54.17;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:15:03;44.85;41.53;58.78;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:17:07;54.16;41.38;74.74;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:19:08;44.23;41.06;55.10;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:21:09;44.32;41.14;50.77;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:23:10;44.34;41.46;50.05;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:33:15;46.27;41.38;60.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:35:16;44.00;41.14;52.56;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:37:16;47.17;40.89;61.22;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:39:17;43.59;40.89;49.41;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:41:18;43.74;40.80;48.36;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:43:23;44.32;41.30;51.52;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:45:35;44.14;41.82;49.75;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:47:36;51.46;41.75;64.84;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:49:37;44.71;41.53;52.90;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:51:37;43.43;41.22;47.50;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:53:40;44.25;41.30;49.11;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:55:42;44.68;41.22;51.85;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:57:46;48.55;41.30;62.12;;
46584;Laerm;32309;48.858;8.252;2022-12-07T09:59:49;44.50;41.38;52.53;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:01:50;46.68;40.89;60.55;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:09:52;44.21;40.53;58.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:12:05;44.05;40.33;49.70;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:14:12;43.64;40.80;48.25;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:18:41;49.73;41.46;65.62;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:20:41;44.47;40.53;53.68;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:23:01;46.29;40.80;62.94;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:25:18;44.11;40.80;50.84;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:27:30;44.30;41.14;51.50;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:29:36;44.80;40.89;52.09;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:31:39;45.45;41.22;57.53;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:35:51;44.10;40.62;50.10;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:37:52;44.07;41.46;49.24;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:39:55;43.21;40.89;48.12;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:44:01;43.87;41.14;49.47;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:50:52;47.07;40.13;63.63;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:53:25;47.60;41.38;63.62;;
46584;Laerm;32309;48.858;8.252;2022-12-07T10:59:53;44.51;41.53;52.41;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:04:24;46.93;41.61;60.56;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:06:53;47.17;42.09;59.59;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:09:59;44.45;41.14;53.34;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:11:38;48.71;41.48;63.45;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:16:21;45.92;41.46;64.69;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:18:45;47.02;42.71;60.69;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:21:09;45.42;41.06;59.33;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:25:50;45.07;40.80;58.56;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:30:38;45.37;41.06;56.05;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:34:59;45.21;40.71;52.42;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:37:09;49.43;41.89;63.72;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:43:34;45.15;41.89;51.12;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:47:58;45.26;42.53;50.43;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:52:02;47.55;42.59;64.44;;
46584;Laerm;32309;48.858;8.252;2022-12-07T11:56:26;48.79;42.41;62.16;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:00:32;46.26;42.35;55.18;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:02:43;45.52;42.82;55.21;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:05:07;45.60;42.22;52.88;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:07:17;46.36;42.71;56.65;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:09:29;46.95;42.22;61.12;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:20:51;44.98;41.61;58.78;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:24:56;49.18;42.03;63.38;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:27:07;44.45;41.68;49.90;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:29:23;47.73;42.16;65.40;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:33:32;44.40;41.53;50.94;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:44:02;46.76;41.61;59.63;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:48:35;44.43;41.06;52.74;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:50:38;44.21;41.30;49.56;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:54:58;47.41;41.38;62.59;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:57:27;44.06;41.75;50.53;;
46584;Laerm;32309;48.858;8.252;2022-12-07T12:59:30;45.49;42.35;53.55;;
46584;Laerm;32309;48.858;8.252;2022-12-07T13:01:41;45.73;41.68;54.02;;
46584;Laerm;32309;48.858;8.252;2022-12-07T13:03:52;46.35;41.96;58.13;;
46584;Laerm;32309;48.858;8.252;2022-12-07T13:06:19;52.31;43.09;72.69;;
46584;Laerm;32309;48.858;8.252;2022-12-07T13:08:24;47.16;43.14;55.80;;
46584;Laerm;32309;48.858;8.252;2022-12-07T13:12:29;45.51;42.59;55.56;;
