sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-12-07T00:03:45;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.90;11.11;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T00:06:13;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.59;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T00:08:40;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.85;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T00:11:08;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.71;12.67;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T00:13:42;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.21;8.79;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T00:16:11;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.47;7.29;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T00:18:42;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;10.04;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T00:23:36;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.79;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T00:26:04;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.98;10.32;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T00:28:30;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.64;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T00:31:00;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.88;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T00:33:27;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.10;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T00:35:57;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.17;11.34;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T00:38:23;1.70;1.69;1.67;1.56;12.45;12.45;12.44;12.37;10.62;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T00:41:00;1.77;1.77;1.76;1.66;13.24;13.24;13.24;13.18;11.35;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T00:43:27;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.34;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T00:45:53;1.53;1.52;1.50;1.40;11.18;11.18;11.17;11.11;9.54;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T00:48:20;1.65;1.64;1.62;1.50;11.98;11.98;11.97;11.90;10.21;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T00:50:47;1.35;1.34;1.32;1.22;9.75;9.75;9.74;9.68;8.30;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T00:53:13;1.62;1.60;1.57;1.44;11.49;11.49;11.48;11.40;9.76;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T00:55:40;1.40;1.39;1.36;1.26;10.06;10.06;10.05;9.98;8.56;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T00:58:07;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.12;10.44;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T01:00:33;2.13;2.13;2.12;1.99;15.89;15.88;15.88;15.81;13.60;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T01:03:01;1.93;1.92;1.91;1.80;14.38;14.38;14.37;14.31;12.32;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:05:28;2.27;2.26;2.24;2.09;16.69;16.69;16.68;16.60;14.26;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T01:07:54;1.34;1.33;1.31;1.22;9.78;9.78;9.77;9.72;8.35;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T01:10:19;1.46;1.46;1.45;1.36;10.85;10.85;10.84;10.80;9.28;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:12:46;1.20;1.19;1.18;1.11;8.84;8.84;8.83;8.79;7.56;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:15:11;1.83;1.82;1.79;1.67;13.30;13.30;13.28;13.21;11.33;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:17:37;3.26;3.25;3.24;3.05;24.38;24.37;24.36;24.26;20.88;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T01:20:03;5.95;5.91;5.82;5.41;43.17;43.16;43.12;42.87;36.79;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:22:29;3.58;3.57;3.54;3.32;26.49;26.48;26.47;26.35;22.65;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:24:55;1.90;1.90;1.89;1.78;14.24;14.24;14.23;14.18;12.21;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T01:27:21;1.16;1.16;1.15;1.09;8.68;8.68;8.67;8.64;7.43;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:29:47;0.70;0.70;0.70;0.66;5.23;5.23;5.23;5.21;4.48;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:32:12;0.95;0.94;0.94;0.88;7.04;7.04;7.03;7.00;6.02;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:34:38;1.03;1.03;1.02;0.96;7.69;7.68;7.68;7.65;6.58;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T01:37:04;1.96;1.96;1.96;1.85;14.76;14.76;14.75;14.70;12.66;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T01:39:30;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.57;11.69;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T01:41:55;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.43;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T01:44:30;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.59;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T01:46:58;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.63;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T01:52:15;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.82;9.33;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T01:54:49;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.86;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T01:57:19;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.73;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T01:59:53;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.34;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:02:33;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.19;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T02:05:07;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.69;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T02:07:34;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.82;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T02:10:16;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.61;11.72;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:12:44;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.11;11.30;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T02:15:19;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.57;11.69;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:18:02;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.21;11.38;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:21:02;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.20;8.79;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T02:23:40;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.81;8.45;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T02:26:19;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;9.97;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:29:14;1.58;1.58;1.58;1.49;11.93;11.92;11.92;11.88;10.23;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:35:01;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.81;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T02:38:04;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.58;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:41:12;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.50;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:43:57;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.73;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T02:46:28;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.39;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T02:49:04;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.58;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T02:51:31;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.40;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T02:53:59;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.10;11.29;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T02:56:30;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.49;9.03;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T03:07:17;14.80;14.13;12.82;10.60;84.70;84.64;84.30;82.49;68.76;0.72
70088;SPS30;57460;47.134;19.888;2022-12-07T03:13:30;10.21;9.39;7.81;5.56;44.41;44.34;43.95;41.97;33.37;0.77
70088;SPS30;57460;47.134;19.888;2022-12-07T03:16:23;5.06;4.84;4.40;3.66;29.28;29.25;29.14;28.54;23.83;0.69
70088;SPS30;57460;47.134;19.888;2022-12-07T03:19:03;3.02;2.96;2.83;2.53;20.24;20.23;20.19;19.98;16.99;0.65
70088;SPS30;57460;47.134;19.888;2022-12-07T03:21:38;2.61;2.59;2.56;2.39;19.06;19.06;19.05;18.95;16.27;0.60
70088;SPS30;57460;47.134;19.888;2022-12-07T03:24:27;1.58;1.58;1.57;1.47;11.77;11.77;11.76;11.71;10.07;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T03:27:06;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.02;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T03:29:41;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.12;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T03:32:35;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.57;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T03:35:17;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.51;11.64;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T03:40:28;5.43;5.28;5.00;4.40;35.16;35.14;35.06;34.61;29.32;0.67
70088;SPS30;57460;47.134;19.888;2022-12-07T03:43:02;5.39;5.20;4.84;4.15;33.16;33.14;33.05;32.51;27.36;0.66
70088;SPS30;57460;47.134;19.888;2022-12-07T03:45:32;3.99;3.86;3.60;3.12;24.89;24.88;24.81;24.43;20.60;0.67
70088;SPS30;57460;47.134;19.888;2022-12-07T03:53:18;1.24;1.23;1.21;1.12;8.91;8.90;8.90;8.84;7.58;0.62
70088;SPS30;57460;47.134;19.888;2022-12-07T03:55:51;1.37;1.37;1.35;1.26;10.05;10.05;10.04;9.99;8.58;0.60
70088;SPS30;57460;47.134;19.888;2022-12-07T03:58:20;1.54;1.54;1.53;1.44;11.52;11.52;11.51;11.46;9.86;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T04:00:49;2.70;2.69;2.67;2.50;19.99;19.98;19.97;19.88;17.09;0.59
70088;SPS30;57460;47.134;19.888;2022-12-07T04:03:16;4.24;4.23;4.21;3.96;31.60;31.59;31.58;31.44;27.06;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T04:05:42;2.55;2.55;2.54;2.41;19.20;19.20;19.19;19.13;16.47;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T04:08:09;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.89;11.97;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T04:10:35;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.16;14.79;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T04:13:01;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.13;17.34;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T04:15:27;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.44;12.44;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T04:17:52;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.27;10.57;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T04:20:20;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.89;10.24;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T04:22:46;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;9.97;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T04:25:12;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.69;0.49
70088;SPS30;57460;47.134;19.888;2022-12-07T04:27:37;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.03;16.40;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T04:30:03;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.45;15.03;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T04:32:30;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.31;9.75;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T04:34:55;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.80;9.31;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T04:37:22;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.29;10.59;0.50
70088;SPS30;57460;47.134;19.888;2022-12-07T04:39:48;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.49;9.90;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T04:42:14;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.62;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T04:44:40;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.74;7.53;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T04:47:05;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.23;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T04:49:31;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.22;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T04:51:57;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.92;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T04:54:23;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.79;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T04:56:49;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;8.07;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T04:59:23;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.65;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:01:49;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.55;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:04:15;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.71;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:06:41;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.51;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:09:07;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.04;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:11:33;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.66;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:14:10;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.54;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:16:44;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.34;6.32;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:19:11;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.16;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:21:38;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.21;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T05:24:05;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.88;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:26:32;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.25;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:28:59;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.26;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:31:25;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.61;6.56;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:33:52;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.15;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:36:17;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.42;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:38:43;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:41:11;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.59;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T05:43:58;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.52;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:46:24;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.51;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:48:50;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.60;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T05:51:16;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.55;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T05:53:42;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.01;4.32;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T05:56:08;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.69;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T05:58:33;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.48;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T06:01:17;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.55;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T06:03:43;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.56;6.52;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T06:06:10;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;5.99;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T06:08:36;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.06;6.95;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T06:11:02;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.99;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T06:13:46;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.98;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T06:16:12;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.61;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T06:18:37;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.29;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T06:21:03;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.74;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T06:23:29;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.87;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T06:25:55;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.45;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T06:28:20;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.78;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T06:30:46;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.87;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T06:33:12;1.30;1.29;1.27;1.18;9.42;9.42;9.41;9.35;8.02;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T06:35:37;1.06;1.06;1.05;0.99;7.92;7.91;7.91;7.88;6.78;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T06:38:03;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.14;8.74;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T06:40:29;1.32;1.31;1.31;1.24;9.89;9.89;9.88;9.84;8.48;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T06:42:55;1.26;1.26;1.24;1.16;9.27;9.27;9.26;9.21;7.91;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T06:45:20;1.45;1.45;1.44;1.35;10.79;10.79;10.78;10.73;9.23;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T06:47:46;1.81;1.80;1.80;1.70;13.58;13.57;13.57;13.52;11.64;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T06:50:12;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.45;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T06:52:38;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;10.87;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T06:55:04;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.53;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T06:57:30;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.56;7.38;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T06:59:56;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.51;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T07:02:21;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.56;0.56
70088;SPS30;57460;47.134;19.888;2022-12-07T07:04:47;1.53;1.51;1.49;1.38;11.04;11.04;11.03;10.96;9.40;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T07:07:13;1.55;1.53;1.50;1.39;11.07;11.07;11.06;10.99;9.41;0.58
70088;SPS30;57460;47.134;19.888;2022-12-07T07:09:39;1.26;1.25;1.23;1.15;9.15;9.15;9.14;9.09;7.80;0.57
70088;SPS30;57460;47.134;19.888;2022-12-07T07:12:05;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.39;14.12;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T07:14:31;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.80;13.62;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T07:16:56;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;10.91;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:19:22;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.06;0.55
70088;SPS30;57460;47.134;19.888;2022-12-07T07:21:48;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.00;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T07:24:14;1.01;1.01;1.01;0.95;7.62;7.61;7.61;7.58;6.53;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T07:26:40;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.34;9.77;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:29:05;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.51;8.20;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T07:31:31;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.84;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T07:34:00;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.17;0.54
70088;SPS30;57460;47.134;19.888;2022-12-07T07:36:26;0.74;0.74;0.74;0.70;5.62;5.61;5.61;5.59;4.82;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:38:52;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.02;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:41:17;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;10.07;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:43:43;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.57;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:46:09;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.74;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:48:35;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;9.91;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T07:51:04;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.52;9.93;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T07:53:33;1.32;1.32;1.32;1.25;9.99;9.98;9.98;9.95;8.57;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T07:55:59;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.17;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T07:58:27;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.65;0.51
70088;SPS30;57460;47.134;19.888;2022-12-07T08:00:53;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.30;9.74;0.50
70088;SPS30;57460;47.134;19.888;2022-12-07T08:03:19;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.29;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:05:45;1.10;1.10;1.10;1.04;8.31;8.30;8.30;8.27;7.13;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T08:08:11;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.75;11.85;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:10:37;2.03;2.03;2.03;1.92;15.37;15.36;15.36;15.30;13.18;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:13:04;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.66;10.04;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:15:37;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.23;8.81;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:18:04;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.14;11.32;0.53
70088;SPS30;57460;47.134;19.888;2022-12-07T08:20:31;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.59;10.85;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:22:58;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.19;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:25:24;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.84;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:27:51;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.38;7.22;0.52
70088;SPS30;57460;47.134;19.888;2022-12-07T08:30:17;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.88;0.52
