sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2022-12-07T00:01:34;33.87;31.76;39.00;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:04:03;34.38;31.93;40.18;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:06:41;35.71;31.55;49.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:09:12;33.83;31.33;41.87;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:11:38;35.09;31.92;46.93;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:14:11;39.04;32.20;53.42;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:16:37;34.27;31.90;54.43;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:19:04;35.21;31.83;43.32;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:21:34;37.16;32.02;45.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:24:03;35.72;31.72;43.40;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:26:37;34.09;31.57;42.51;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:29:14;35.05;31.60;45.20;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:31:41;35.09;31.90;42.03;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:34:22;33.52;31.64;38.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:36:48;33.34;31.67;36.88;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:39:15;33.82;31.89;38.62;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:41:41;33.52;31.61;36.85;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:44:07;33.37;31.51;36.44;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:46:33;34.08;31.61;40.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:48:59;33.47;31.73;48.96;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:51:25;33.41;31.58;37.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:53:53;33.45;31.63;36.87;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:56:28;34.27;31.09;42.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T00:58:57;33.71;31.68;41.46;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:01:28;33.30;31.43;39.01;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:03:54;33.43;31.40;37.90;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:06:22;33.42;31.64;38.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:08:49;33.67;31.50;38.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:11:19;33.49;31.83;37.89;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:13:46;34.83;31.83;41.64;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:16:15;33.77;32.09;37.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:18:42;33.50;31.79;39.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:21:19;33.46;31.44;37.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:23:46;33.43;31.72;37.04;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:26:16;33.83;31.19;43.26;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:28:43;33.37;31.77;36.02;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:31:18;33.40;31.56;42.43;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:33:48;34.42;31.88;41.82;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:36:19;33.50;31.42;37.42;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:38:47;33.52;31.75;37.01;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:41:15;53.89;31.66;63.55;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:51:57;33.76;31.75;43.50;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:54:25;34.64;31.76;47.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:56:54;33.47;31.67;38.15;;
186;Laerm;55473;48.800;9.002;2022-12-07T01:59:24;33.52;31.89;41.87;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:01:55;34.85;32.00;43.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:04:22;34.35;31.34;44.05;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:06:59;33.37;31.40;34.91;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:09:25;33.48;31.92;35.23;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:11:53;33.40;31.51;35.35;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:14:19;33.53;31.70;37.28;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:16:55;33.63;31.83;38.33;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:26:02;33.49;31.71;37.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:31:19;34.00;31.93;46.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:33:57;33.77;31.10;37.66;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:36:39;33.72;31.85;36.69;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:39:17;34.82;31.24;45.11;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:41:52;34.16;31.98;42.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:44:26;33.79;31.76;38.60;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:47:11;34.09;31.92;38.51;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:49:42;36.08;32.45;52.13;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:52:09;33.95;32.23;36.66;;
186;Laerm;55473;48.800;9.002;2022-12-07T02:54:35;33.93;32.10;37.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:00:06;34.89;31.96;42.90;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:02:56;39.48;31.83;52.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:11:41;34.25;32.11;39.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:14:23;34.84;32.44;40.74;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:17:05;37.83;33.32;47.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:19:35;34.92;32.72;43.60;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:22:13;34.34;32.34;41.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:27:41;34.98;32.33;39.13;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:30:19;35.55;32.87;41.58;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:33:05;35.05;32.88;48.27;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:36:05;36.60;32.92;52.70;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:38:42;38.83;33.74;56.49;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:41:26;38.63;33.52;51.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:43:55;35.54;32.75;46.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:49:48;45.56;33.78;57.31;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:57:19;38.89;33.91;59.37;;
186;Laerm;55473;48.800;9.002;2022-12-07T03:59:47;48.59;34.30;66.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:02:14;51.77;34.32;69.80;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:04:42;51.69;34.29;72.47;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:07:09;52.01;34.80;69.24;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:09:35;46.66;35.30;68.50;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:12:01;40.48;35.40;49.05;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:14:26;53.35;35.50;65.89;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:16:56;53.29;36.49;66.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:19:25;40.64;35.64;51.70;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:21:52;41.76;35.13;54.19;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:24:18;37.82;34.77;53.05;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:26:46;42.33;34.97;56.42;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:29:13;42.86;36.11;54.49;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:31:39;42.17;36.25;54.53;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:34:06;45.54;37.25;60.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:36:32;40.21;35.78;49.79;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:38:59;40.10;36.14;50.03;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:41:26;42.18;37.33;49.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:43:56;41.33;36.97;48.24;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:46:24;45.25;37.69;58.59;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:48:52;47.43;38.68;58.83;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:51:24;44.29;36.84;60.88;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:53:51;42.21;37.15;52.85;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:56:18;42.50;36.45;57.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T04:58:47;45.01;37.43;64.33;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:01:15;40.71;36.84;48.54;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:03:41;46.78;37.54;58.99;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:06:08;43.02;37.10;63.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:08:35;47.41;37.07;64.47;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:11:04;48.54;37.13;66.50;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:13:31;45.18;37.68;63.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:15:57;45.14;37.99;57.04;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:18:23;47.05;39.26;58.69;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:20:50;53.43;35.75;66.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:23:17;52.30;36.74;66.62;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:25:44;42.73;37.04;56.94;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:28:10;42.53;37.23;55.55;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:30:36;45.07;37.99;54.82;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:33:03;46.47;38.10;58.67;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:35:29;43.74;38.07;52.51;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:37:56;40.91;36.06;51.31;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:40:22;42.85;37.48;61.29;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:42:48;42.14;37.56;54.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:45:14;46.60;39.70;58.41;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:47:40;47.27;39.70;57.58;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:50:07;44.58;38.20;53.26;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:52:33;44.55;39.31;58.20;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:54:59;44.83;39.82;61.52;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:57:25;44.22;39.49;57.04;;
186;Laerm;55473;48.800;9.002;2022-12-07T05:59:51;44.41;39.85;52.41;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:02:17;48.31;41.84;57.34;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:04:46;49.42;42.32;58.09;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:07:15;48.97;38.18;63.34;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:09:42;43.86;39.12;54.10;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:12:11;44.52;39.54;55.35;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:14:56;45.21;41.20;55.65;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:17:23;48.52;40.96;58.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:19:49;51.07;40.11;63.43;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:22:15;55.14;40.49;66.31;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:24:42;52.48;39.55;62.33;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:27:10;46.46;41.51;58.96;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:29:36;48.22;41.76;64.45;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:32:03;48.77;42.20;64.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:34:29;53.62;42.80;64.28;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:36:55;51.46;41.74;64.63;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:39:25;46.76;40.60;65.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:41:52;46.13;41.25;67.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:44:19;44.86;41.26;56.16;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:46:45;47.98;40.11;59.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:49:11;45.92;40.27;58.91;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:51:37;44.73;40.73;57.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:54:13;44.59;40.44;61.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:56:39;46.20;40.89;62.44;;
186;Laerm;55473;48.800;9.002;2022-12-07T06:59:06;46.89;40.44;56.07;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:01:35;46.98;41.04;58.26;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:04:01;48.43;40.65;57.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:06:27;45.06;39.72;58.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:08:53;46.18;40.07;59.47;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:11:19;45.04;40.90;57.71;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:13:45;48.73;41.84;61.95;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:16:12;50.82;41.22;67.70;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:18:38;47.28;41.14;56.00;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:21:04;43.92;39.21;59.12;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:23:30;45.20;39.33;61.22;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:25:57;44.93;38.87;62.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:28:23;46.48;40.36;60.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:30:49;47.06;41.43;60.34;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:33:15;47.39;41.84;55.20;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:35:41;44.93;40.20;56.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:38:07;46.41;39.38;58.73;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:40:34;43.57;39.04;49.63;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:43:00;43.81;38.66;52.68;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:45:27;43.86;39.22;56.57;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:47:53;48.03;39.59;59.63;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:50:21;45.33;40.60;53.18;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:52:47;55.23;40.85;64.88;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:55:13;47.64;39.14;69.62;;
186;Laerm;55473;48.800;9.002;2022-12-07T07:57:40;45.06;38.65;59.09;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:00:13;44.69;38.94;56.97;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:02:43;47.92;39.46;58.37;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:05:13;45.29;40.28;53.09;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:07:40;54.70;39.39;64.17;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:10:07;50.82;38.90;65.52;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:12:39;43.98;38.74;58.71;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:15:28;45.56;37.93;64.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:17:55;44.21;38.92;60.73;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:20:21;47.31;39.04;57.38;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:22:46;44.43;38.59;57.95;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:25:12;46.09;38.25;55.57;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:27:38;44.60;39.57;57.69;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:30:05;43.22;38.61;51.48;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:32:31;46.15;38.79;59.62;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:34:57;43.82;38.71;56.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:37:23;42.46;38.15;49.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:39:49;43.77;37.55;57.90;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:42:15;44.03;37.31;71.90;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:44:40;46.96;38.79;60.12;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:47:09;46.37;38.24;59.40;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:49:47;46.87;41.25;58.28;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:52:16;45.48;40.68;56.84;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:54:43;43.15;38.61;51.57;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:57:11;43.80;37.55;54.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T08:59:37;45.75;37.30;58.34;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:02:05;44.82;39.08;54.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:04:31;47.00;38.96;57.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:06:57;43.07;38.24;52.44;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:09:24;44.70;39.00;58.45;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:11:50;47.07;38.56;59.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:14:16;44.95;39.71;55.68;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:16:42;44.67;40.33;52.61;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:19:08;47.11;40.77;58.03;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:21:34;45.28;41.04;56.54;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:24:00;44.45;40.85;50.52;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:26:26;45.08;40.55;64.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:28:52;47.66;39.78;73.51;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:31:18;46.84;38.92;77.83;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:33:44;45.10;38.97;63.73;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:36:10;42.84;37.62;54.27;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:38:36;45.06;37.79;55.61;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:41:07;42.59;38.58;52.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:43:35;44.95;39.48;57.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:46:03;44.55;37.69;55.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:48:33;46.90;38.75;60.49;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:51:18;42.49;36.62;54.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:53:45;54.42;38.98;66.22;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:56:18;43.91;39.33;54.11;;
186;Laerm;55473;48.800;9.002;2022-12-07T09:58:46;46.65;39.58;69.19;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:01:19;45.31;38.64;63.58;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:03:55;45.10;38.11;56.21;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:06:24;45.24;39.53;58.92;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:08:51;45.03;38.51;55.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:11:17;43.70;37.48;60.69;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:13:47;45.68;39.03;57.01;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:18:51;49.87;38.93;66.40;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:21:23;47.46;39.33;67.67;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:31:45;45.74;37.10;56.39;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:34:32;52.04;39.61;61.79;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:37:15;43.71;38.21;63.12;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:42:24;43.50;37.85;56.91;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:45:15;44.87;37.84;56.75;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:48:21;45.20;38.19;56.21;;
186;Laerm;55473;48.800;9.002;2022-12-07T10:54:11;42.60;38.00;58.72;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:05:56;44.10;38.47;60.06;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:14:40;45.24;39.77;59.83;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:17:20;46.24;38.75;67.93;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:20:44;44.66;38.87;57.74;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:32:38;46.72;37.40;59.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:37:55;48.32;37.44;62.41;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:40:31;46.95;39.09;66.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:43:31;48.28;39.07;77.10;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:46:11;43.89;38.95;55.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:51:22;48.99;40.37;79.21;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:53:57;43.56;37.98;57.26;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:56:27;43.84;38.95;64.49;;
186;Laerm;55473;48.800;9.002;2022-12-07T11:59:29;46.70;38.79;64.80;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:02:24;49.41;41.13;63.85;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:05:17;52.19;41.37;65.88;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:07:58;54.61;40.86;70.66;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:10:54;63.64;41.60;99.54;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:17:19;50.21;41.21;66.21;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:20:00;48.79;41.22;64.47;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:25:57;48.39;40.72;68.15;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:28:28;45.87;39.34;63.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:33:51;47.46;40.57;58.48;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:47:38;47.94;39.91;62.20;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:50:36;47.02;38.71;66.42;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:53:24;44.94;37.78;61.74;;
186;Laerm;55473;48.800;9.002;2022-12-07T12:56:42;45.07;38.55;61.14;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:18:37;47.91;39.18;65.41;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:32:21;45.59;37.23;66.30;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:34:49;47.98;38.04;75.78;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:37:28;45.59;37.70;66.27;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:39:59;46.19;37.84;58.47;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:42:34;47.58;38.72;75.15;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:45:25;51.99;38.43;67.17;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:48:30;43.89;37.38;65.62;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:51:01;47.39;39.31;71.07;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:53:28;46.69;38.42;66.08;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:56:00;45.79;38.02;60.20;;
186;Laerm;55473;48.800;9.002;2022-12-07T13:58:31;46.25;37.19;62.74;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:00:58;46.59;37.38;61.02;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:03:35;43.56;36.82;52.43;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:06:46;42.96;36.86;55.83;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:09:25;49.03;36.59;67.63;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:11:57;43.68;38.36;57.50;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:14:29;47.98;38.04;59.12;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:16:59;46.60;37.44;63.56;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:19:54;47.69;38.31;58.60;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:22:37;45.78;38.85;56.44;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:27:46;46.36;38.66;64.15;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:30:17;47.79;39.86;64.11;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:32:44;47.10;37.15;70.01;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:35:17;44.65;38.35;56.73;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:37:48;47.30;39.26;65.25;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:40:23;52.55;40.27;78.61;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:43:11;47.12;38.90;69.58;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:45:39;46.10;38.95;63.86;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:48:13;44.27;38.53;57.36;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:50:52;48.02;38.62;61.28;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:53:29;43.98;37.47;58.35;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:55:57;43.75;38.47;56.53;;
186;Laerm;55473;48.800;9.002;2022-12-07T14:58:23;47.78;39.85;66.61;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:00:49;46.85;38.64;56.77;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:03:14;46.41;38.42;58.29;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:05:41;43.58;37.80;58.50;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:08:10;48.05;38.04;61.66;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:10:37;47.04;39.38;60.43;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:13:05;42.65;38.16;52.89;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:15:52;43.95;39.02;63.96;;
186;Laerm;55473;48.800;9.002;2022-12-07T15:18:21;47.28;38.77;65.43;;
