sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-12-07T00:01:50;49.27;48.08;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:04:19;49.27;48.10;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:06:52;49.27;48.12;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:09:21;49.26;48.20;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:11:52;49.26;47.91;50.57;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:14:24;49.27;48.16;50.31;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:16:53;49.27;48.20;50.27;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:19:22;49.27;48.26;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:21:52;49.27;48.03;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:24:21;49.27;47.98;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:26:52;49.27;48.29;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:29:21;49.27;48.29;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:31:51;49.28;48.37;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:34:21;49.27;48.13;50.22;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:36:50;49.28;47.98;50.57;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:39:19;49.28;48.13;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:41:48;49.27;48.21;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:44:19;49.28;48.21;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:46:48;49.28;48.15;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:49:17;49.29;48.03;50.51;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:51:48;49.28;48.12;50.43;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:54:17;49.28;48.05;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:56:46;49.28;48.20;50.27;;
17594;Laerm;8916;47.086;15.920;2022-12-07T00:59:15;49.28;48.15;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:01:47;49.27;48.16;50.58;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:04:16;49.28;48.16;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:06:45;49.28;48.03;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:09:14;49.28;48.18;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:11:44;49.28;48.18;50.33;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:14:13;49.28;48.13;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:16:42;49.28;48.03;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:19:13;49.28;48.28;50.43;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:21:42;49.28;48.31;50.70;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:24:11;49.29;48.13;50.28;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:26:41;49.29;47.91;50.59;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:29:10;49.29;48.18;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:31:39;49.29;48.20;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:34:08;49.30;48.20;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:36:39;49.28;48.25;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:39:09;49.30;47.98;50.28;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:41:40;49.29;48.23;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:44:16;49.29;48.29;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:46:47;49.29;48.10;50.72;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:49:26;49.29;48.29;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:52:08;49.29;48.03;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:54:42;49.30;48.26;50.27;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:57:12;49.28;48.34;50.31;;
17594;Laerm;8916;47.086;15.920;2022-12-07T01:59:45;49.29;48.10;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:02:20;49.30;48.31;50.68;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:04:52;49.30;48.21;50.64;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:07:25;49.30;48.18;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:09:55;49.30;48.23;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:12:25;49.30;48.26;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:14:55;49.30;48.28;50.49;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:17:30;49.30;48.31;50.21;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:20:23;49.30;48.15;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:23:39;49.30;48.21;50.49;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:29:25;49.29;48.07;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:32:04;49.30;48.13;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:34:44;49.30;48.25;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:37:29;49.31;48.25;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:40:10;49.29;47.91;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:42:47;49.30;48.21;50.51;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:45:22;49.31;48.32;50.79;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:47:57;49.30;48.25;50.59;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:50:28;49.30;47.98;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:52:57;49.29;48.05;50.49;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:55:30;49.30;48.16;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T02:58:27;49.31;48.10;50.55;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:01:11;49.30;48.29;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:03:48;49.30;48.12;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:06:30;49.30;48.12;50.77;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:09:11;49.31;48.29;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:11:47;49.31;48.18;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:14:21;49.31;48.12;50.27;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:16:58;49.31;48.21;50.57;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:19:31;49.31;48.32;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:22:05;49.31;48.13;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:24:40;49.31;48.32;50.72;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:27:16;49.31;48.08;50.47;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:29:50;49.32;48.10;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:32:27;49.32;48.31;50.57;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:35:03;49.31;48.18;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:37:37;49.31;47.90;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:40:12;49.31;48.08;50.55;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:42:43;49.31;48.26;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:45:13;49.32;48.18;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:47:48;49.31;48.16;50.52;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:50:25;49.32;48.18;50.61;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:53:02;49.32;48.16;50.26;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:55:35;49.32;48.34;50.68;;
17594;Laerm;8916;47.086;15.920;2022-12-07T03:58:12;49.32;48.23;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:00:43;49.33;48.23;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:03:14;49.32;48.25;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:05:44;49.32;48.10;50.49;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:08:13;49.32;48.13;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:10:43;49.31;48.25;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:13:12;49.33;48.08;50.66;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:15:41;49.32;48.08;50.60;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:18:10;49.32;48.08;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:20:41;49.32;48.20;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:23:10;49.32;48.12;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:25:40;49.33;48.36;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:28:09;49.32;48.29;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:30:39;49.33;48.12;50.62;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:33:08;49.32;48.21;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:35:38;49.33;48.25;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:38:08;49.32;48.23;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:40:37;49.33;48.08;50.67;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:43:06;49.33;48.31;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:45:36;49.33;48.08;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:48:05;49.33;48.03;50.33;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:50:35;49.33;48.25;50.77;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:53:14;49.33;48.03;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:55:44;49.33;47.98;50.33;;
17594;Laerm;8916;47.086;15.920;2022-12-07T04:58:13;49.33;48.25;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:00:42;49.33;48.23;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:03:12;49.33;48.23;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:05:41;49.34;48.34;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:08:10;49.33;48.34;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:10:41;49.34;48.13;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:13:10;49.34;48.23;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:15:40;49.34;48.28;50.47;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:18:10;49.34;48.29;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:20:42;49.33;48.29;50.27;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:23:11;49.34;48.18;50.59;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:25:42;49.34;48.31;50.57;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:28:11;49.34;48.10;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:30:41;49.33;48.23;50.58;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:33:10;49.34;48.29;50.68;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:35:39;49.34;47.98;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:38:08;49.34;48.26;50.51;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:40:37;49.34;48.12;50.64;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:43:07;49.34;48.12;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:45:37;49.34;48.18;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:48:06;49.35;48.21;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:50:35;49.34;48.18;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:53:04;49.34;48.08;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:55:33;49.34;48.21;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T05:58:02;49.34;48.26;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:00:51;49.34;48.23;50.58;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:03:20;49.34;48.13;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:05:49;49.34;48.07;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:08:18;49.33;48.29;50.31;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:10:48;49.33;48.23;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:13:39;49.35;48.07;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:16:15;49.35;48.26;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:18:44;49.34;48.15;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:21:13;49.35;48.00;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:23:42;49.35;48.23;50.68;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:26:11;49.34;48.18;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:28:40;49.34;48.34;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:31:10;49.34;48.34;50.49;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:33:42;49.34;48.13;50.68;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:36:11;49.33;48.16;50.55;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:38:40;49.34;48.28;50.51;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:41:09;49.35;48.29;50.43;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:43:38;49.34;48.29;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:46:08;49.34;48.25;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:48:37;49.33;48.25;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:51:08;49.34;48.31;50.31;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:53:37;49.33;48.20;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:56:07;49.33;48.25;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T06:58:36;49.34;48.16;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:01:10;49.34;48.12;50.60;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:03:39;49.33;48.23;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:06:10;49.33;47.98;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:08:40;49.34;48.20;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:11:10;49.34;48.28;50.52;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:13:39;49.32;48.29;50.61;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:16:09;49.33;48.26;50.60;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:18:38;49.33;48.16;50.60;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:21:07;49.33;48.23;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:23:38;49.33;48.07;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:26:07;49.33;48.28;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:28:37;49.33;48.25;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:31:06;49.33;48.32;50.58;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:33:35;49.33;48.32;50.55;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:36:06;49.33;48.08;50.28;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:38:35;49.33;47.96;50.68;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:41:05;49.33;48.16;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:43:34;49.32;48.26;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:46:04;49.33;48.26;50.55;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:48:33;49.33;48.10;50.70;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:51:05;49.35;48.32;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:53:35;49.34;48.32;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:56:06;49.34;48.05;50.98;;
17594;Laerm;8916;47.086;15.920;2022-12-07T07:58:35;49.33;48.26;50.81;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:01:05;49.33;48.13;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:03:35;49.34;48.02;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:06:05;49.34;48.13;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:08:34;49.33;48.25;50.51;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:11:07;49.33;48.18;50.43;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:13:36;49.33;48.26;50.33;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:16:08;49.33;48.20;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:18:39;49.32;48.32;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:21:12;49.33;48.39;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:23:42;49.32;48.25;50.62;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:26:15;49.33;48.23;50.65;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:28:44;49.32;47.90;50.63;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:31:16;49.33;48.23;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:33:47;49.32;48.08;50.62;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:36:17;49.32;48.32;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:38:46;49.33;48.07;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:41:37;49.32;48.23;50.33;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:44:06;49.33;48.23;50.59;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:46:38;49.33;48.32;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:49:13;49.32;48.29;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:51:42;49.32;48.34;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:54:16;49.33;48.23;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:56:47;49.32;48.05;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T08:59:27;49.32;48.20;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:01:59;49.32;48.23;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:04:29;49.31;48.02;50.51;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:06:59;49.32;47.98;50.61;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:09:28;49.33;48.29;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:11:59;49.32;48.26;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:14:28;49.31;48.29;50.50;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:17:06;49.32;48.03;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:19:36;49.32;48.12;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:22:05;49.32;48.20;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:24:35;49.32;48.28;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:27:09;49.32;48.15;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:29:38;49.32;48.20;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:32:07;49.32;48.25;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:34:38;49.32;48.16;50.52;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:37:08;49.32;48.26;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:39:38;49.31;48.31;50.43;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:42:28;49.32;48.03;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:44:59;49.32;48.16;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:47:29;49.31;48.26;50.68;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:50:04;49.31;48.26;50.58;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:52:34;49.30;48.29;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:55:12;49.30;47.98;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T09:57:43;49.30;48.20;50.46;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:00:16;49.31;48.16;50.50;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:02:49;49.31;48.31;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:05:25;49.31;48.07;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:07:56;49.31;48.23;50.43;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:10:30;49.31;48.13;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:13:08;49.31;48.05;50.63;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:15:47;49.31;48.26;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:18:28;49.30;48.12;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:21:10;49.30;48.28;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:23:42;49.29;48.31;50.50;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:26:29;49.29;48.18;50.31;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:29:04;49.29;48.28;50.54;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:31:44;49.29;48.25;50.42;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:34:22;49.28;48.28;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:36:53;49.28;48.12;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:39:43;49.28;48.21;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:42:19;49.29;48.07;50.59;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:45:09;49.28;48.12;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:47:44;49.29;48.10;50.50;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:50:36;49.28;48.20;50.33;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:53:43;49.28;48.15;50.69;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:56:56;49.27;48.26;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T10:59:50;49.27;48.05;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:02:37;49.27;48.00;50.47;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:05:19;49.27;48.23;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:08:01;49.27;48.18;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:10:40;49.26;48.21;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:13:28;49.27;48.21;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:16:21;49.27;48.12;50.25;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:19:10;49.27;48.18;50.52;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:21:50;49.26;48.29;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:24:27;49.25;48.21;50.29;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:27:14;49.25;48.25;50.51;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:30:12;49.25;48.10;50.28;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:32:57;49.24;47.98;50.48;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:35:39;49.23;48.13;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:38:15;49.24;48.13;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:40:55;49.24;48.31;50.52;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:43:53;49.24;48.13;50.58;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:46:27;49.25;48.03;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:49:10;49.25;48.02;50.44;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:51:42;49.24;48.07;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:54:18;49.26;48.18;50.39;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:56:50;49.24;48.10;50.56;;
17594;Laerm;8916;47.086;15.920;2022-12-07T11:59:25;49.24;48.13;50.35;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:02:07;49.24;47.95;50.29;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:04:52;49.24;47.91;50.38;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:07:26;49.25;47.95;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:10:21;49.26;47.93;50.31;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:13:20;49.25;47.98;50.41;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:16:44;49.25;48.07;50.32;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:19:31;49.26;48.13;50.50;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:22:12;49.26;48.18;50.43;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:24:46;49.26;48.10;50.36;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:27:24;49.25;48.03;50.33;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:29:59;49.26;48.05;50.34;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:32:38;49.25;47.88;50.40;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:35:29;49.24;48.16;50.84;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:38:30;49.25;48.20;50.63;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:41:02;49.25;48.32;50.52;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:43:51;49.24;48.03;50.62;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:46:52;49.23;48.10;50.45;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:49:38;49.23;48.16;50.30;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:52:49;49.22;47.93;50.65;;
17594;Laerm;8916;47.086;15.920;2022-12-07T12:58:34;49.22;48.03;50.37;;
17594;Laerm;8916;47.086;15.920;2022-12-07T13:01:53;49.22;48.13;50.53;;
17594;Laerm;8916;47.086;15.920;2022-12-07T13:04:28;49.21;48.18;50.38;;
