sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:00:01;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:01:05;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:02:08;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:03:09;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:04:12;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:05:15;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:06:17;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:07:19;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:08:20;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:09:22;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:10:23;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:11:25;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:12:27;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:13:28;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:14:30;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:15:33;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:16:35;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:17:37;19;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:18:39;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:19:41;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:20:42;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:21:43;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:22:45;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:23:46;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:24:49;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:25:50;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:26:52;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:27:53;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:28:55;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:29:58;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:31:00;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:32:02;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:33:04;29;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:34:06;29;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:35:12;29;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:36:14;29;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:37:19;29;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:38:20;29;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:39:21;28;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:40:22;28;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:41:24;28;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:42:27;28;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:43:29;28;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:44:31;28;24;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:45:32;27;25;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:46:34;27;25;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:47:35;27;25;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:48:38;29;25;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:49:39;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:50:40;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:51:42;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:52:43;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:53:45;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:54:47;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:55:48;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:56:49;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:57:51;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:58:53;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T00:59:55;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:00:59;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:02:01;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:03:02;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:04:04;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:05:06;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:06:08;33;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:07:09;33;30;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:08:11;33;30;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:09:12;33;30;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:10:13;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:11:16;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:12:19;31;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:13:20;29;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:14:22;29;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:15:23;29;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:16:26;27;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:17:30;27;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:18:33;27;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:19:36;26;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:20:38;26;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:21:39;26;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:22:41;28;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:23:44;27;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:24:45;27;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:25:53;27;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:26:55;27;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:27:56;28;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:28:58;28;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:29:59;28;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:31:02;28;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:32:05;29;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:33:06;28;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:34:07;28;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:35:09;28;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:36:13;28;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:37:16;28;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:38:17;27;27;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:39:19;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:40:20;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:41:22;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:42:25;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:43:27;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:45:14;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:46:42;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:47:45;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:48:50;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:49:52;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:50:53;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:51:59;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:53:09;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:54:12;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:55:16;19;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:56:19;19;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:57:24;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:58:25;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T01:59:26;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:00:28;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:01:30;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:02:32;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:03:37;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:04:40;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:05:42;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:06:44;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:07:47;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:08:49;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:09:52;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:10:53;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:11:55;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:12:58;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:14:02;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:15:04;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:16:09;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:17:19;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:18:29;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:20:17;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:21:30;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:22:48;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:24:16;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:25:36;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:27:14;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:28:31;16;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:29:37;16;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:30:45;16;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:31:51;16;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:33:02;16;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:34:09;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:35:19;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:36:25;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:37:33;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:38:43;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:39:50;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:40:57;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:42:07;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:43:16;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:44:24;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:45:29;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:46:32;14;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:47:37;14;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:48:39;14;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:49:43;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:50:47;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:51:50;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:52:53;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:53:55;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:54:56;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:55:58;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:57:06;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:58:23;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T02:59:40;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:00:58;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:02:12;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:03:20;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:04:27;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:05:39;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:06:54;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:08:01;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:09:12;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:10:19;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:11:30;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:12:42;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:13:50;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:15:02;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:16:10;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:17:16;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:18:22;20;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:19:26;20;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:20:28;20;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:21:32;20;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:22:38;20;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:23:43;20;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:24:49;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:25:56;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:27:02;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:28:07;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:29:11;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:30:26;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:31:32;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:32:40;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:33:47;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:34:56;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:36:04;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:37:09;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:38:19;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:39:24;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:40:30;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:41:36;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:42:39;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:43:41;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:44:43;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:45:46;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:46:56;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:48:05;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:49:12;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:50:19;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:51:28;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:52:39;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:53:44;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:54:53;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:56:00;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:57:03;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:58:07;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T03:59:11;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:00:15;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:01:17;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:02:19;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:03:21;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:04:22;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:05:25;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:06:27;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:07:28;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:08:30;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:09:31;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:10:32;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:11:34;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:12:37;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:13:38;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:14:40;15;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:15:42;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:16:43;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:17:45;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:18:46;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:19:47;17;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:20:49;17;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:21:50;17;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:22:51;17;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:23:53;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:24:54;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:25:55;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:26:57;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:27:58;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:28:59;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:30:01;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:31:03;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:32:04;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:33:06;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:34:07;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:35:09;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:36:11;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:37:12;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:38:13;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:39:18;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:40:22;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:41:23;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:42:25;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:43:26;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:44:28;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:45:30;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:46:31;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:47:33;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:48:34;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:49:36;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:50:38;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:51:39;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:52:41;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:53:42;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:54:44;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:55:45;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:56:46;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:57:48;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:58:50;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T04:59:52;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:00:54;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:01:55;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:02:57;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:03:58;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:05:00;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:06:02;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:07:04;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:08:05;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:09:06;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:10:08;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:11:10;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:12:12;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:13:14;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:14:16;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:15:20;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:16:21;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:17:22;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:18:23;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:19:25;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:20:26;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:21:28;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:22:29;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:23:30;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:24:32;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:25:33;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:26:35;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:27:37;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:28:39;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:29:40;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:30:41;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:31:42;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:32:44;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:33:46;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:34:47;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:35:49;8;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:36:50;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:37:51;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:38:53;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:39:54;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:40:55;9;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:42:01;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:43:02;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:44:03;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:45:06;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:46:09;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:47:10;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:48:12;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:49:13;7;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:50:15;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:51:16;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:52:18;7;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-07T05:53:19;4;4;
