sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2022-12-07T00:00:10;26.99;26.91;26.76;25.13;200.65;200.62;200.56;199.78;170.19;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:03:21;26.65;26.53;26.29;24.59;196.32;196.28;196.21;195.33;166.25;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T00:06:27;26.61;26.49;26.24;24.53;195.84;195.80;195.73;194.85;165.83;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T00:09:33;25.67;25.55;25.30;23.65;188.82;188.78;188.71;187.85;159.86;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T00:12:39;25.99;25.88;25.65;24.00;191.61;191.58;191.51;190.66;162.29;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T00:15:45;24.58;24.50;24.34;22.84;182.37;182.34;182.28;181.54;154.63;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:18:54;24.93;24.87;24.75;23.28;185.83;185.80;185.74;185.05;157.69;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:22:02;23.87;23.82;23.70;22.29;177.95;177.92;177.87;177.20;151.00;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:25:09;23.21;23.16;23.07;21.71;173.29;173.27;173.22;172.59;147.09;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T00:28:14;23.55;23.50;23.39;21.99;175.56;175.54;175.48;174.83;148.97;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:31:21;23.21;23.18;23.13;21.82;174.19;174.16;174.12;173.54;147.98;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T00:34:33;23.43;23.38;23.27;21.87;174.63;174.60;174.55;173.90;148.18;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:37:40;22.31;22.24;22.11;20.75;165.64;165.62;165.56;164.90;140.46;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:40:53;22.43;22.34;22.17;20.78;165.88;165.85;165.79;165.09;140.57;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T00:44:04;22.29;22.25;22.16;20.86;166.54;166.51;166.47;165.87;141.38;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T00:47:09;21.60;21.58;21.52;20.28;161.90;161.87;161.83;161.27;137.50;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T00:50:18;21.22;21.19;21.14;19.93;159.08;159.05;159.01;158.47;135.12;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T00:53:24;20.96;20.90;20.78;19.52;155.83;155.80;155.76;155.15;132.18;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T00:56:35;21.27;21.20;21.06;19.76;157.74;157.71;157.66;157.02;133.73;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T00:59:41;19.85;19.81;19.72;18.55;148.10;148.08;148.03;147.49;125.69;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:02:47;19.89;19.85;19.78;18.63;148.74;148.72;148.68;148.15;126.29;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:05:56;21.14;21.12;21.06;19.85;158.46;158.43;158.39;157.85;134.58;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T01:09:05;20.75;20.68;20.55;19.28;153.90;153.88;153.83;153.21;130.49;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T01:12:10;22.32;22.26;22.15;20.81;166.16;166.14;166.09;165.45;140.97;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:15:16;22.42;22.37;22.28;20.97;167.44;167.41;167.37;166.76;142.13;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:18:22;24.42;24.37;24.28;22.85;182.44;182.42;182.37;181.71;154.88;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T01:21:32;26.99;26.88;26.64;24.93;199.03;198.99;198.92;198.05;168.58;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:24:39;28.06;27.96;27.75;26.01;207.67;207.63;207.56;206.69;176.01;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T01:27:45;30.18;30.07;29.85;27.98;223.36;223.32;223.25;222.32;189.31;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:30:55;30.45;30.33;30.10;28.19;225.08;225.04;224.97;224.01;190.73;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:34:05;32.00;31.89;31.67;29.70;237.13;237.09;237.01;236.04;201.02;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:37:13;32.21;32.08;31.81;29.77;237.70;237.65;237.57;236.53;201.35;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T01:40:20;32.93;32.82;32.61;30.59;244.24;244.20;244.12;243.13;207.08;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T01:43:26;33.74;33.55;33.18;30.96;247.18;247.13;247.04;245.86;209.14;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:46:38;34.83;34.71;34.44;32.27;257.63;257.59;257.50;256.41;218.33;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:49:46;35.56;35.39;35.03;32.73;261.33;261.29;261.19;259.99;221.23;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:52:58;36.65;36.43;35.99;33.53;267.67;267.62;267.50;266.17;226.35;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T01:56:10;38.11;37.83;37.25;34.57;275.97;275.91;275.78;274.26;233.02;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T01:59:24;39.33;39.18;38.86;36.38;290.45;290.40;290.30;289.05;246.07;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T02:02:32;40.28;40.06;39.62;36.97;295.15;295.10;294.98;293.57;249.73;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T02:05:43;39.27;38.95;38.31;35.49;283.32;283.26;283.12;281.50;239.07;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:08:55;38.09;37.84;37.32;34.70;277.05;277.00;276.87;275.43;234.12;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T02:12:03;39.74;39.47;38.92;36.18;288.86;288.80;288.67;287.15;244.07;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:15:11;41.95;41.62;40.95;37.96;303.08;303.01;302.87;301.16;255.81;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:18:20;43.50;43.24;42.71;39.80;317.71;317.64;317.51;315.93;268.66;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T02:21:48;46.38;46.04;45.36;42.12;336.25;336.18;336.02;334.20;283.98;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:25:17;47.70;47.37;46.70;43.40;346.51;346.43;346.27;344.44;292.74;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:28:57;47.68;47.44;46.95;43.84;349.97;349.90;349.77;348.13;296.20;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T02:32:22;48.28;47.96;47.30;43.98;351.16;351.08;350.93;349.10;296.74;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T02:35:40;50.46;50.08;49.31;45.75;365.26;365.18;365.01;362.99;308.39;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:38:58;47.92;47.62;47.01;43.77;349.42;349.35;349.20;347.43;295.39;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T02:42:17;43.50;43.25;42.74;39.85;318.12;318.05;317.92;316.37;269.07;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:45:40;41.54;41.25;40.66;37.79;301.68;301.62;301.48;299.88;254.86;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T02:48:49;41.16;40.91;40.39;37.60;300.18;300.12;299.99;298.47;253.78;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:51:57;39.75;39.51;39.01;36.33;290.08;290.02;289.90;288.44;245.26;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:55:04;40.21;39.93;39.35;36.56;291.85;291.79;291.65;290.10;246.53;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T02:58:18;38.87;38.63;38.14;35.51;283.52;283.47;283.35;281.92;239.70;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:01:47;41.90;41.62;41.06;38.20;304.97;304.91;304.77;303.20;257.74;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:05:17;42.80;42.36;41.45;38.18;304.79;304.71;304.53;302.55;256.60;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T03:08:48;42.54;42.26;41.69;38.79;309.65;309.58;309.45;307.85;261.69;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:12:08;41.95;41.71;41.22;38.43;306.79;306.73;306.61;305.10;259.49;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T03:15:26;43.21;42.96;42.44;39.55;315.74;315.68;315.54;313.98;267.02;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T03:18:43;42.48;42.28;41.85;39.09;312.07;312.01;311.89;310.45;264.15;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T03:21:56;42.85;42.59;42.07;39.19;312.84;312.78;312.65;311.09;264.53;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:25:10;42.59;42.29;41.69;38.74;309.31;309.25;309.11;307.47;261.31;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T03:28:22;40.08;39.86;39.41;36.76;293.52;293.46;293.34;291.93;248.32;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:31:35;41.66;41.35;40.72;37.79;301.73;301.66;301.52;299.87;254.78;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T03:34:53;41.07;40.78;40.17;37.30;297.76;297.69;297.55;295.94;251.47;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T03:38:11;41.13;40.94;40.55;37.90;302.59;302.54;302.42;301.05;256.20;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:41:25;40.08;39.83;39.32;36.61;292.28;292.22;292.09;290.61;247.09;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:44:41;40.99;40.76;40.29;37.57;299.91;299.85;299.73;298.27;253.69;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:47:50;41.67;41.42;40.91;38.12;304.31;304.25;304.12;302.61;257.33;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T03:51:14;42.44;42.21;41.74;38.94;310.91;310.85;310.73;309.24;263.05;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:54:31;41.73;41.45;40.88;38.01;303.49;303.42;303.29;301.70;256.45;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T03:57:47;42.41;42.21;41.81;39.07;311.94;311.88;311.77;310.35;264.10;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T04:01:02;43.79;43.46;42.78;39.68;316.82;316.75;316.60;314.84;267.47;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T04:04:09;45.15;44.84;44.18;41.04;327.68;327.61;327.46;325.71;276.79;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:07:18;47.03;46.66;45.92;42.58;339.91;339.83;339.66;337.76;286.92;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:10:25;46.85;46.58;46.01;42.88;342.31;342.24;342.09;340.40;289.48;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:13:30;46.16;45.89;45.34;42.25;337.27;337.21;337.07;335.40;285.23;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T04:16:57;40.38;40.09;39.50;36.67;292.78;292.71;292.58;290.99;247.26;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:20:04;38.63;38.40;37.93;35.34;282.14;282.08;281.97;280.56;238.58;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:23:15;40.99;40.75;40.27;37.53;299.64;299.58;299.46;297.99;253.42;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T04:26:21;39.14;38.86;38.30;35.59;284.10;284.04;283.91;282.39;239.99;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:29:27;40.38;40.02;39.29;36.32;289.99;289.93;289.77;288.04;244.51;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T04:32:33;39.71;39.43;38.87;36.12;288.33;288.27;288.14;286.60;243.57;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:35:39;39.48;39.15;38.47;35.61;284.27;284.21;284.06;282.40;239.79;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:38:52;38.29;37.96;37.28;34.49;275.34;275.27;275.13;273.50;232.21;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T04:42:00;37.23;36.93;36.31;33.64;268.59;268.52;268.39;266.86;226.64;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:45:08;36.29;36.04;35.53;33.02;263.61;263.56;263.44;262.04;222.71;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T04:48:15;37.23;36.93;36.33;33.68;268.88;268.82;268.69;267.17;226.93;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:51:21;36.53;36.23;35.61;32.97;263.24;263.18;263.05;261.53;222.08;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:54:34;36.79;36.46;35.78;33.06;263.97;263.90;263.76;262.17;222.53;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T04:57:40;36.20;35.98;35.52;33.07;264.00;263.94;263.83;262.49;223.18;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T05:00:46;33.86;33.64;33.21;30.90;246.73;246.67;246.57;245.31;208.55;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T05:03:52;33.89;33.62;33.07;30.65;244.68;244.62;244.50;243.11;206.49;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T05:06:59;33.45;33.26;32.87;30.64;244.65;244.60;244.50;243.31;206.94;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T05:10:08;31.93;31.80;31.51;29.48;235.35;235.31;235.22;234.18;199.33;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T05:13:15;30.09;29.89;29.47;27.40;218.78;218.74;218.64;217.49;184.87;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T05:16:21;29.60;29.45;29.14;27.20;217.17;217.13;217.04;216.02;183.78;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:19:28;28.61;28.46;28.14;26.24;209.52;209.48;209.39;208.39;177.25;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T05:22:33;29.37;29.21;28.88;26.95;215.12;215.08;214.99;213.96;182.01;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:25:42;31.04;30.85;30.45;28.34;226.29;226.24;226.14;224.99;191.29;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T05:28:50;29.92;29.77;29.45;27.49;219.50;219.46;219.37;218.34;185.76;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:31:58;31.08;30.94;30.65;28.66;228.84;228.80;228.72;227.69;193.78;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:35:04;29.15;29.03;28.78;26.93;215.02;214.99;214.91;213.97;182.14;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:38:13;30.24;30.12;29.89;27.99;223.49;223.45;223.38;222.43;189.38;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:41:21;29.48;29.34;29.06;27.16;216.80;216.76;216.68;215.70;183.55;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:44:44;28.74;28.63;28.38;26.57;212.10;212.06;211.98;211.06;179.67;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:47:51;28.32;28.22;28.01;26.25;209.60;209.57;209.50;208.62;177.65;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T05:50:57;28.65;28.61;28.51;26.86;214.44;214.41;214.35;213.60;182.09;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T05:54:04;28.28;28.18;27.97;26.21;209.23;209.20;209.13;208.25;177.32;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T05:57:13;27.81;27.69;27.44;25.66;204.86;204.82;204.75;203.83;173.49;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T06:00:19;28.81;28.71;28.50;26.71;213.26;213.23;213.16;212.27;180.76;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T06:03:23;28.49;28.41;28.24;26.52;211.73;211.69;211.63;210.80;179.57;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T06:06:28;27.98;27.88;27.68;25.94;207.07;207.04;206.97;206.10;175.50;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T06:09:35;30.61;30.47;30.16;28.18;224.99;224.95;224.87;223.83;190.46;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T06:12:43;32.07;31.94;31.69;29.68;236.93;236.89;236.81;235.80;200.76;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T06:15:48;32.38;32.25;31.98;29.94;238.99;238.95;238.87;237.83;202.47;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T06:18:54;31.76;31.60;31.27;29.19;233.03;232.98;232.89;231.80;197.21;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T06:22:02;31.55;31.40;31.09;29.04;231.88;231.83;231.75;230.68;196.29;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T06:25:09;32.60;32.43;32.09;29.95;239.08;239.04;238.94;237.81;202.31;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T06:28:18;34.42;34.23;33.84;31.56;251.93;251.88;251.78;250.56;213.12;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T06:31:23;40.22;39.90;39.24;36.36;290.30;290.23;290.09;288.44;244.99;0.51
34080;SPS30;20358;50.272;19.026;2022-12-07T06:34:30;42.28;41.87;41.03;37.86;302.24;302.17;302.00;300.10;254.63;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T06:37:36;42.51;42.13;41.35;38.22;305.16;305.08;304.92;303.09;257.27;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T06:40:42;41.72;41.25;40.27;36.98;295.27;295.19;295.00;292.97;248.31;0.53
34080;SPS30;20358;50.272;19.026;2022-12-07T06:43:50;36.54;36.20;35.48;32.75;261.43;261.37;261.22;259.59;220.27;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T06:46:58;33.37;33.21;32.88;30.72;245.26;245.21;245.12;243.99;207.62;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T06:50:23;34.51;34.23;33.67;31.20;249.12;249.06;248.94;247.52;210.23;0.52
34080;SPS30;20358;50.272;19.026;2022-12-07T06:53:30;33.63;33.46;33.10;30.90;246.69;246.64;246.55;245.39;208.76;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T06:56:35;31.32;31.14;30.76;28.67;228.86;228.81;228.72;227.59;193.55;0.50
34080;SPS30;20358;50.272;19.026;2022-12-07T06:59:45;30.87;30.71;30.39;28.37;226.49;226.45;226.36;225.30;191.68;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T07:02:51;29.22;29.09;28.82;26.95;215.19;215.15;215.07;214.11;182.23;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:05:57;29.84;29.70;29.40;27.47;219.33;219.29;219.21;218.20;185.67;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:09:04;29.54;29.45;29.28;27.49;219.43;219.40;219.33;218.46;186.09;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:12:12;29.27;29.15;28.92;27.09;216.25;216.22;216.14;215.22;183.23;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:15:20;27.58;27.43;27.12;25.30;201.97;201.93;201.85;200.87;170.86;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:18:27;26.22;26.14;25.97;24.36;194.52;194.49;194.42;193.64;164.92;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:21:33;26.03;25.96;25.82;24.26;193.71;193.68;193.62;192.87;164.33;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T07:24:39;28.05;27.94;27.71;25.95;207.16;207.12;207.05;206.16;175.51;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:27:45;28.03;27.91;27.67;25.89;206.67;206.63;206.56;205.65;175.05;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:30:56;27.98;27.85;27.58;25.77;205.70;205.66;205.58;204.64;174.13;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:34:04;28.91;28.82;28.65;26.89;214.68;214.64;214.58;213.72;182.05;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:37:10;28.62;28.48;28.20;26.35;210.33;210.29;210.21;209.24;178.04;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:40:27;27.25;27.16;26.98;25.32;202.13;202.09;202.03;201.21;171.38;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:43:37;27.83;27.70;27.44;25.66;204.84;204.80;204.73;203.81;173.45;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:46:48;28.62;28.49;28.22;26.38;210.63;210.59;210.51;209.56;178.35;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:49:55;29.49;29.37;29.12;27.26;217.66;217.62;217.54;216.60;184.39;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:53:02;30.28;30.19;30.00;28.16;224.84;224.80;224.73;223.84;190.67;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T07:56:11;29.77;29.64;29.36;27.46;219.21;219.17;219.08;218.10;185.62;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T07:59:17;29.57;29.46;29.24;27.40;218.76;218.72;218.65;217.73;185.40;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:02:26;29.93;29.84;29.65;27.82;222.09;222.05;221.98;221.09;188.31;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:05:31;30.52;30.37;30.08;28.11;224.43;224.38;224.30;223.28;190.00;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:08:38;30.85;30.71;30.43;28.45;227.17;227.13;227.05;226.03;192.38;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:11:43;30.92;30.81;30.58;28.65;228.74;228.70;228.62;227.66;193.85;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:14:50;28.46;28.34;28.09;26.28;209.79;209.75;209.68;208.75;177.69;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:17:58;29.31;29.21;29.00;27.19;217.10;217.07;217.00;216.10;184.03;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:21:05;27.54;27.42;27.17;25.42;202.96;202.92;202.85;201.95;171.90;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:24:15;27.70;27.55;27.25;25.42;202.92;202.88;202.80;201.83;171.69;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:27:22;27.53;27.38;27.07;25.24;201.51;201.47;201.39;200.41;170.46;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:30:29;25.96;25.85;25.61;23.95;191.23;191.20;191.13;190.27;161.94;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:33:39;26.79;26.69;26.48;24.80;197.99;197.95;197.89;197.04;167.77;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:36:46;27.27;27.09;26.74;24.88;198.64;198.60;198.51;197.50;167.90;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T08:39:52;28.32;28.24;28.07;26.35;210.39;210.36;210.29;209.46;178.43;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T08:42:57;25.70;25.66;25.56;24.07;192.15;192.12;192.07;191.38;163.13;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T08:46:07;26.80;26.61;26.23;24.37;194.53;194.49;194.40;193.36;164.32;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:49:24;26.10;25.98;25.73;24.05;191.98;191.95;191.88;191.00;162.54;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:52:39;26.83;26.76;26.62;25.02;199.77;199.73;199.68;198.91;169.49;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T08:55:47;28.71;28.59;28.33;26.49;211.48;211.44;211.36;210.42;179.09;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T08:58:55;31.89;31.76;31.49;29.47;235.29;235.25;235.17;234.14;199.31;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T09:02:04;32.77;32.59;32.20;30.01;239.62;239.57;239.47;238.30;202.67;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:05:15;33.26;33.11;32.80;30.68;244.91;244.86;244.77;243.68;207.39;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T09:08:21;33.68;33.48;33.06;30.80;245.86;245.81;245.71;244.48;207.89;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:11:38;33.76;33.55;33.12;30.83;246.15;246.10;245.99;244.74;208.09;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:14:44;33.12;32.91;32.50;30.26;241.62;241.57;241.47;240.25;204.28;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:17:50;29.24;29.08;28.77;26.85;214.34;214.29;214.21;213.19;181.36;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:20:59;28.87;28.69;28.32;26.37;210.49;210.45;210.36;209.29;177.95;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T09:24:06;28.06;27.92;27.63;25.80;205.96;205.92;205.84;204.88;174.32;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:27:12;27.81;27.71;27.50;25.78;205.81;205.77;205.71;204.85;174.43;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:30:20;25.71;25.63;25.47;23.91;190.85;190.82;190.76;190.00;161.84;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T09:33:25;23.82;23.74;23.59;22.13;176.70;176.67;176.61;175.90;149.82;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T09:36:34;22.55;22.49;22.35;20.99;167.54;167.51;167.46;166.80;142.09;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:39:40;22.78;22.73;22.64;21.30;170.08;170.05;170.00;169.38;144.36;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T09:43:03;24.70;24.60;24.42;22.88;182.66;182.63;182.56;181.79;154.79;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:46:09;24.89;24.85;24.78;23.36;186.47;186.44;186.39;185.75;158.36;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T09:49:22;25.80;25.76;25.65;24.15;192.78;192.75;192.69;191.99;163.64;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T09:52:35;27.74;27.67;27.52;25.87;206.52;206.48;206.42;205.63;175.21;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T09:55:42;29.13;29.03;28.83;27.04;215.84;215.80;215.73;214.85;182.97;0.49
34080;SPS30;20358;50.272;19.026;2022-12-07T09:58:48;28.46;28.38;28.21;26.48;211.40;211.36;211.29;210.46;179.28;0.48
34080;SPS30;20358;50.272;19.026;2022-12-07T10:02:19;30.28;30.23;30.13;28.37;226.53;226.50;226.44;225.63;192.34;0.46
34080;SPS30;20358;50.272;19.026;2022-12-07T10:05:42;31.23;31.12;30.91;28.99;231.48;231.44;231.37;230.42;196.24;0.47
34080;SPS30;20358;50.272;19.026;2022-12-07T10:08:55;30.50;30.45;30.34;28.58;228.13;228.10;228.04;227.23;193.69;0.47
