sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17197;SDS011;8715;51.010;6.812;2022-12-07T00:00:52;266.70;;;252.98;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:03:18;283.80;;;268.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:05:43;263.70;;;248.83;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:08:09;272.60;;;257.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:10:34;275.38;;;260.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:13:00;305.25;;;289.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:15:25;263.07;;;248.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:17:50;267.33;;;251.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:20:16;258.80;;;244.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:22:42;269.42;;;253.25;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:25:07;260.95;;;245.95;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:27:33;283.75;;;268.98;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:29:58;279.63;;;264.37;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:32:23;313.70;;;296.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:34:49;252.30;;;237.75;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:37:14;270.40;;;254.53;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:39:39;259.90;;;244.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:42:05;257.27;;;242.67;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:44:30;249.93;;;235.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:46:55;246.07;;;231.30;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:49:21;265.80;;;250.52;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:51:49;256.27;;;242.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:54:15;273.88;;;258.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:56:40;271.27;;;255.52;;
17197;SDS011;8715;51.010;6.812;2022-12-07T00:59:05;274.37;;;258.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:01:32;276.15;;;260.50;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:03:59;285.45;;;270.48;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:06:28;267.10;;;252.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:08:54;271.02;;;255.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:11:21;269.60;;;254.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:13:49;259.48;;;245.52;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:16:15;269.58;;;254.18;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:18:41;271.08;;;255.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:21:09;254.55;;;240.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:23:36;256.88;;;243.02;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:26:03;259.67;;;245.00;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:28:31;269.35;;;254.82;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:31:01;270.67;;;256.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:33:28;270.60;;;256.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:36:06;269.25;;;254.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:38:37;268.60;;;253.25;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:41:03;265.83;;;251.30;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:43:30;259.33;;;245.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:45:56;271.35;;;255.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:48:24;283.58;;;267.92;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:50:53;284.17;;;268.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:53:21;263.83;;;249.45;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:55:50;257.90;;;242.88;;
17197;SDS011;8715;51.010;6.812;2022-12-07T01:58:17;275.38;;;259.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:00:43;261.33;;;246.48;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:03:18;271.52;;;256.45;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:05:47;253.98;;;239.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:08:13;266.25;;;251.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:10:39;261.48;;;246.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:18:21;262.40;;;247.70;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:23:50;306.20;;;290.38;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:31:57;263.38;;;248.52;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:34:34;259.63;;;244.95;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:37:33;258.77;;;243.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:40:17;271.60;;;254.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:43:30;284.40;;;269.08;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:45:37;256.70;;;241.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:48:04;266.13;;;251.35;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:50:31;269.63;;;254.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:52:56;264.55;;;249.50;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:55:25;266.95;;;251.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T02:57:54;266.30;;;251.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:00:33;261.23;;;246.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:03:09;280.70;;;265.35;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:08:11;279.30;;;262.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:10:56;267.55;;;251.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:18:37;268.58;;;252.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:21:06;281.75;;;266.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:23:37;273.90;;;258.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:26:04;270.02;;;254.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:28:32;270.88;;;255.25;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:31:02;262.77;;;247.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:33:33;261.17;;;246.45;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:38:38;271.92;;;256.30;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:43:34;264.27;;;248.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:49:00;262.42;;;246.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:51:35;260.88;;;244.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:54:13;274.75;;;258.73;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:56:44;267.63;;;251.75;;
17197;SDS011;8715;51.010;6.812;2022-12-07T03:59:11;281.27;;;265.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:01:38;274.40;;;257.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:04:03;265.73;;;250.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:06:29;265.63;;;250.67;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:08:54;265.85;;;250.48;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:11:20;259.23;;;244.75;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:13:45;271.73;;;254.67;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:16:50;259.45;;;243.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:19:17;259.65;;;243.30;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:21:44;258.45;;;243.48;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:24:09;275.48;;;260.08;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:26:35;263.20;;;247.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:29:00;265.42;;;249.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:31:25;255.53;;;239.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:33:51;271.77;;;255.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:36:16;272.83;;;256.53;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:38:42;283.05;;;266.48;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:41:07;263.17;;;247.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:43:33;262.17;;;246.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:45:59;254.40;;;238.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:48:25;271.35;;;254.95;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:50:52;271.27;;;255.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:53:17;265.83;;;249.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:55:43;269.13;;;252.50;;
17197;SDS011;8715;51.010;6.812;2022-12-07T04:58:09;264.20;;;247.88;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:00:35;259.88;;;244.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:03:00;265.90;;;250.70;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:05:26;261.92;;;246.07;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:07:51;260.63;;;244.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:10:16;258.88;;;243.30;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:12:42;257.30;;;242.07;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:15:07;260.10;;;244.47;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:17:33;252.55;;;238.00;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:19:58;255.70;;;240.38;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:22:24;258.10;;;242.97;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:24:53;258.98;;;244.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:27:18;275.23;;;258.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:29:44;272.37;;;257.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:32:09;266.13;;;250.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:34:34;280.03;;;263.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:37:00;262.17;;;246.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:39:25;281.07;;;264.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:41:50;258.88;;;243.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:44:34;265.33;;;250.07;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:46:59;251.93;;;237.47;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:49:24;250.97;;;236.33;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:51:50;260.55;;;245.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:54:15;260.63;;;245.03;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:56:41;258.67;;;243.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T05:59:07;273.00;;;257.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:04:18;255.33;;;240.47;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:06:43;268.52;;;250.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:09:09;251.98;;;236.18;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:11:34;274.77;;;258.88;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:14:18;264.60;;;249.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:16:43;246.43;;;232.25;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:19:09;248.73;;;234.43;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:21:34;262.50;;;246.45;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:23:59;260.90;;;245.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:26:25;247.85;;;233.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:28:50;256.43;;;241.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:31:15;250.20;;;235.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:33:41;251.35;;;236.38;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:36:07;247.85;;;232.68;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:38:33;257.30;;;240.02;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:40:59;240.50;;;225.97;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:43:25;252.02;;;237.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:45:50;258.80;;;243.75;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:48:21;248.30;;;233.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:50:47;272.67;;;255.07;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:53:13;259.73;;;244.35;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:55:38;252.60;;;237.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T06:58:03;253.33;;;238.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:00:30;258.00;;;242.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:02:55;249.80;;;235.32;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:05:23;254.73;;;238.83;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:07:48;254.60;;;239.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:10:14;250.38;;;233.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:12:39;270.52;;;254.45;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:15:05;262.47;;;247.33;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:17:30;260.25;;;244.73;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:19:56;241.87;;;227.43;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:22:21;257.45;;;242.02;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:24:47;257.38;;;242.18;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:27:12;254.82;;;239.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:29:38;255.40;;;240.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:32:03;254.50;;;239.95;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:34:30;248.50;;;233.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:36:55;259.73;;;244.53;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:39:20;269.97;;;252.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:41:46;255.47;;;240.37;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:44:21;266.23;;;250.70;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:46:46;258.75;;;242.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:49:12;259.00;;;243.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:51:37;256.33;;;241.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:54:03;268.27;;;252.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:56:28;248.48;;;234.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T07:58:54;252.20;;;237.97;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:01:19;255.68;;;240.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:03:48;252.43;;;238.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:06:13;258.90;;;244.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:08:39;264.27;;;248.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:11:07;269.30;;;253.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:13:33;258.98;;;244.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:16:02;252.90;;;238.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:18:29;259.52;;;245.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:20:59;262.33;;;247.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:23:27;263.08;;;248.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:25:52;252.35;;;238.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:28:17;312.57;;;296.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:30:43;254.88;;;240.63;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:33:09;264.42;;;250.18;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:35:35;251.57;;;237.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:38:00;260.77;;;245.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:40:27;270.38;;;255.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:42:53;268.60;;;253.98;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:45:19;261.35;;;247.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:47:46;257.55;;;243.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:50:15;269.85;;;254.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:52:41;279.23;;;263.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:55:08;280.75;;;264.92;;
17197;SDS011;8715;51.010;6.812;2022-12-07T08:57:34;266.20;;;251.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:00:00;274.90;;;259.70;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:02:26;281.42;;;266.95;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:04:54;265.90;;;251.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:07:20;261.13;;;246.57;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:09:45;272.80;;;257.92;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:12:10;276.33;;;261.33;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:14:36;281.60;;;266.93;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:17:05;274.67;;;259.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:19:34;271.75;;;256.58;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:21:59;265.38;;;251.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:24:24;274.05;;;259.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:26:50;271.58;;;257.27;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:29:15;273.93;;;259.73;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:31:40;273.17;;;259.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:34:06;332.13;;;315.30;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:36:32;286.33;;;271.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:38:57;286.15;;;272.17;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:41:23;281.13;;;266.97;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:43:50;286.58;;;272.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:46:16;284.98;;;270.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:48:43;281.67;;;268.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:53:48;283.75;;;269.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:56:14;300.73;;;285.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T09:58:40;310.60;;;295.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:03:32;314.17;;;298.37;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:05:59;294.00;;;279.73;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:08:24;297.10;;;282.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:10:54;314.85;;;299.05;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:13:22;306.48;;;290.58;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:15:59;301.45;;;286.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:18:25;299.67;;;285.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:20:59;289.88;;;276.00;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:23:27;277.58;;;263.88;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:25:52;295.07;;;281.17;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:28:19;303.98;;;289.15;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:31:15;307.95;;;293.52;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:33:54;292.10;;;278.00;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:39:02;315.77;;;300.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:41:34;311.75;;;296.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:43:59;321.93;;;305.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:54:53;299.05;;;285.17;;
17197;SDS011;8715;51.010;6.812;2022-12-07T10:57:28;351.25;;;334.42;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:05:49;314.42;;;299.17;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:11:16;304.63;;;290.23;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:13:56;336.35;;;320.45;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:16:59;300.27;;;286.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:21:58;311.15;;;296.48;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:27:21;315.33;;;300.08;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:29:51;302.58;;;288.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:32:34;330.08;;;313.98;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:37:49;309.10;;;294.42;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:46:04;308.15;;;292.70;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:48:42;299.13;;;284.65;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:51:27;298.77;;;283.98;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:54:01;313.60;;;298.15;;
17197;SDS011;8715;51.010;6.812;2022-12-07T11:56:31;309.15;;;293.83;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:06:39;297.55;;;283.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:09:10;351.42;;;335.17;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:25:34;295.30;;;280.95;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:30:35;276.07;;;262.00;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:33:06;288.77;;;274.00;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:35:39;344.10;;;327.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:40:55;296.23;;;281.25;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:48:52;292.10;;;277.98;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:51:37;298.77;;;283.83;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:54:05;294.95;;;279.83;;
17197;SDS011;8715;51.010;6.812;2022-12-07T12:59:34;277.60;;;263.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:15:37;305.35;;;290.73;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:18:48;302.23;;;287.38;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:28:52;296.65;;;282.17;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:31:38;306.23;;;290.83;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:34:26;305.10;;;289.73;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:36:53;310.08;;;295.25;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:39:20;316.35;;;300.75;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:41:51;300.17;;;285.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:44:18;309.20;;;294.35;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:46:52;312.80;;;298.13;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:51:54;302.77;;;288.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:54:22;309.98;;;294.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T13:56:48;313.55;;;298.45;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:04:19;291.83;;;277.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:06:54;298.05;;;283.48;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:09:22;310.35;;;295.50;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:11:48;290.13;;;275.92;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:14:19;302.08;;;285.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:17:00;311.90;;;295.83;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:19:44;306.88;;;291.77;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:24:47;306.23;;;291.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:27:16;312.83;;;298.55;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:29:46;302.88;;;288.02;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:32:34;299.08;;;285.35;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:35:00;291.60;;;277.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:37:30;296.58;;;281.85;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:39:55;316.13;;;300.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:42:23;313.38;;;297.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:44:51;317.85;;;302.58;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:47:16;307.53;;;292.87;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:49:41;329.77;;;312.33;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:52:10;307.35;;;293.00;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:54:38;299.33;;;285.08;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:57:04;299.10;;;283.90;;
17197;SDS011;8715;51.010;6.812;2022-12-07T14:59:29;313.43;;;298.40;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:01:54;296.17;;;281.80;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:04:20;305.03;;;290.97;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:06:55;291.13;;;278.10;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:09:24;279.35;;;266.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:11:50;280.77;;;268.30;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:14:15;282.60;;;270.07;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:16:41;268.87;;;257.20;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:19:11;260.90;;;248.60;;
17197;SDS011;8715;51.010;6.812;2022-12-07T15:21:38;273.77;;;260.58;;
