sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-12-07T00:09:23;39.70;36.93;45.32;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:11:51;39.53;37.21;45.08;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:14:18;39.20;36.98;45.67;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:16:51;39.12;36.79;44.94;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:20:15;39.38;37.18;46.33;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:22:41;41.16;37.32;50.43;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:25:07;39.70;37.15;48.65;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:27:33;39.40;37.32;46.84;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:30:02;42.36;37.53;55.63;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:32:28;39.74;37.14;48.03;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:34:54;39.26;37.33;44.52;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:37:20;39.39;37.35;46.04;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:39:46;39.31;37.12;45.09;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:42:12;39.33;37.06;44.87;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:44:39;39.41;37.19;44.79;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:47:05;39.41;37.44;53.00;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:49:32;39.28;37.00;43.35;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:52:20;39.43;37.15;45.44;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:55:00;39.42;37.41;45.41;;
72028;Laerm;59781;52.090;5.030;2022-12-07T00:57:26;39.90;36.98;48.45;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:00:08;39.96;37.33;50.40;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:02:33;39.27;37.31;44.45;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:05:03;39.35;37.38;57.72;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:07:28;39.21;37.42;43.39;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:09:54;39.15;37.17;44.11;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:12:20;39.23;37.23;43.01;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:29:21;39.00;37.02;49.95;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:32:27;39.64;37.14;47.35;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:42:33;39.01;37.02;41.06;;
72028;Laerm;59781;52.090;5.030;2022-12-07T01:45:56;39.52;36.80;46.73;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:02:08;39.54;37.01;48.48;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:09:48;39.43;37.45;42.11;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:12:54;43.12;37.67;52.79;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:15:37;41.13;37.70;55.05;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:26:30;40.62;37.76;51.80;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:29:24;39.88;37.62;45.30;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:36:06;39.57;37.15;45.33;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:39:36;40.14;37.62;46.63;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:42:43;39.87;37.63;50.87;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:45:31;39.86;37.36;44.67;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:48:28;40.65;37.51;45.61;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:50:55;41.72;38.54;47.72;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:53:44;41.21;37.90;47.09;;
72028;Laerm;59781;52.090;5.030;2022-12-07T02:59:28;39.72;37.21;48.05;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:11:16;39.25;37.12;45.35;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:14:00;39.15;37.25;43.90;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:17:18;40.09;37.28;52.21;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:20:13;39.63;36.79;46.10;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:23:26;39.38;36.99;42.89;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:30:32;38.76;36.88;47.69;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:33:21;39.16;36.99;45.44;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:36:01;39.19;36.95;44.04;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:42:30;38.95;36.75;44.37;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:49:37;40.22;37.00;49.77;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:53:08;39.75;36.99;47.46;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:56:26;40.30;37.31;48.07;;
72028;Laerm;59781;52.090;5.030;2022-12-07T03:59:38;39.64;37.55;49.57;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:02:56;39.61;37.40;43.00;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:05:23;39.92;37.54;47.31;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:08:46;41.28;38.46;47.69;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:12:04;41.19;38.82;45.04;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:15:01;40.79;37.94;45.20;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:21:41;40.30;37.52;43.97;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:24:07;39.71;37.49;46.75;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:27:05;40.67;37.64;45.94;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:29:31;41.06;38.17;48.72;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:31:57;40.97;38.50;43.49;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:34:54;40.57;38.07;46.04;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:41:39;42.05;37.88;48.53;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:44:37;41.04;38.19;47.73;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:51:03;40.54;37.93;45.93;;
72028;Laerm;59781;52.090;5.030;2022-12-07T04:53:50;40.51;37.92;45.33;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:00:31;41.65;38.86;48.92;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:03:31;41.92;38.40;48.30;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:05:57;43.14;39.21;48.08;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:08:25;44.02;39.61;55.44;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:11:13;45.37;39.25;57.16;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:18:28;42.96;39.64;48.04;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:24:17;42.35;38.86;47.40;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:27:03;47.35;39.41;57.26;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:33:23;41.72;38.24;49.90;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:36:09;41.59;38.63;46.68;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:38:35;43.13;39.59;49.70;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:41:05;46.82;39.35;59.48;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:48:24;43.72;38.77;51.72;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:55:35;43.96;39.92;50.32;;
72028;Laerm;59781;52.090;5.030;2022-12-07T05:58:00;43.97;39.91;50.98;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:07:45;44.61;39.72;59.99;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:11:20;55.43;40.21;70.62;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:14:08;44.01;40.26;49.80;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:17:14;43.15;40.30;49.43;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:23:40;45.82;40.53;57.86;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:28:02;45.75;39.29;55.79;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:30:28;44.13;39.73;59.92;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:32:53;44.85;40.81;53.92;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:39:41;45.14;40.63;52.53;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:42:07;44.33;40.14;52.78;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:48:27;46.77;41.82;55.96;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:51:28;45.70;40.85;54.20;;
72028;Laerm;59781;52.090;5.030;2022-12-07T06:59:02;52.95;42.12;71.82;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:02:20;50.56;41.48;70.09;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:16:37;45.25;41.82;62.08;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:19:16;46.42;42.23;59.56;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:29:35;45.45;41.38;49.63;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:32:04;48.37;42.52;70.25;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:34:33;45.84;42.27;63.54;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:37:00;47.55;41.84;62.87;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:39:27;52.88;42.57;77.36;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:53:35;46.31;41.83;50.87;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:56:01;45.03;40.81;52.68;;
72028;Laerm;59781;52.090;5.030;2022-12-07T07:58:52;46.68;41.51;58.49;;
72028;Laerm;59781;52.090;5.030;2022-12-07T08:02:17;45.91;41.54;56.66;;
72028;Laerm;59781;52.090;5.030;2022-12-07T08:05:33;46.29;42.36;52.33;;
72028;Laerm;59781;52.090;5.030;2022-12-07T08:07:59;44.79;41.04;49.94;;
72028;Laerm;59781;52.090;5.030;2022-12-07T08:17:54;46.71;41.47;62.98;;
72028;Laerm;59781;52.090;5.030;2022-12-07T09:18:37;44.95;41.07;50.46;;
72028;Laerm;59781;52.090;5.030;2022-12-07T09:25:10;45.39;39.93;52.52;;
72028;Laerm;59781;52.090;5.030;2022-12-07T09:36:07;46.09;41.97;63.82;;
72028;Laerm;59781;52.090;5.030;2022-12-07T09:39:31;45.36;40.41;50.77;;
72028;Laerm;59781;52.090;5.030;2022-12-07T10:09:27;44.36;41.10;48.90;;
72028;Laerm;59781;52.090;5.030;2022-12-07T10:30:22;46.38;40.99;68.92;;
72028;Laerm;59781;52.090;5.030;2022-12-07T10:32:54;44.96;40.12;55.58;;
72028;Laerm;59781;52.090;5.030;2022-12-07T10:43:25;47.85;40.67;71.11;;
72028;Laerm;59781;52.090;5.030;2022-12-07T11:15:38;46.95;40.00;60.81;;
72028;Laerm;59781;52.090;5.030;2022-12-07T11:31:30;44.97;39.08;52.82;;
72028;Laerm;59781;52.090;5.030;2022-12-07T11:38:18;44.88;40.04;50.83;;
72028;Laerm;59781;52.090;5.030;2022-12-07T11:45:35;45.70;40.03;57.64;;
72028;Laerm;59781;52.090;5.030;2022-12-07T11:52:57;44.75;39.93;51.82;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:07:06;62.09;41.22;89.24;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:10:18;48.52;41.07;72.07;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:13:00;50.82;41.13;70.70;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:23:59;45.32;40.64;50.87;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:26:33;45.13;41.55;49.28;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:44:41;45.98;42.07;58.15;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:51:38;46.37;41.26;64.17;;
72028;Laerm;59781;52.090;5.030;2022-12-07T12:57:37;44.74;41.37;49.90;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:00:20;45.57;41.89;51.81;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:02:56;46.78;42.31;71.13;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:05:30;46.00;41.27;70.02;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:08:48;45.08;41.22;50.06;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:11:38;45.22;41.56;49.73;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:18:21;45.59;41.66;63.95;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:36:39;49.84;45.85;61.46;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:43:04;47.35;43.96;53.57;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:45:58;47.37;42.02;58.92;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:49:39;50.79;44.57;66.36;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:53:34;54.10;42.32;73.50;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:56:34;47.23;43.78;54.61;;
72028;Laerm;59781;52.090;5.030;2022-12-07T13:59:12;48.33;44.13;60.37;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:04:48;48.40;44.78;52.13;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:07:28;48.43;44.62;51.94;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:10:22;47.98;44.79;51.54;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:12:49;47.18;43.21;57.19;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:15:25;46.92;42.48;54.12;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:17:55;46.91;43.05;65.19;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:22:58;45.67;41.58;57.11;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:25:27;47.59;41.93;56.50;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:28:01;46.50;42.08;63.07;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:30:30;47.03;42.59;56.17;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:33:03;46.55;43.23;56.03;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:35:52;47.59;43.12;64.66;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:38:31;46.00;42.51;50.39;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:41:00;46.11;42.43;56.67;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:43:46;46.19;42.35;55.28;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:46:12;46.74;41.73;69.98;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:48:40;46.05;41.87;50.25;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:51:16;45.55;41.31;50.64;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:53:51;46.05;41.50;50.05;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:56:21;46.03;42.37;49.68;;
72028;Laerm;59781;52.090;5.030;2022-12-07T14:58:50;46.55;41.91;51.41;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:01:18;45.81;42.38;53.76;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:03:59;46.13;42.44;55.82;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:06:40;46.78;42.98;66.40;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:09:11;46.55;43.31;50.67;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:12:03;47.51;44.23;58.63;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:14:29;46.84;43.60;57.46;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:16:56;48.67;44.54;55.83;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:19:24;48.21;44.69;56.65;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:22:05;48.26;44.36;53.69;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:24:34;48.43;45.22;57.82;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:27:01;49.35;45.07;62.38;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:29:26;50.30;43.39;70.22;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:35:22;45.71;42.24;56.22;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:41:53;46.83;42.44;57.97;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:44:19;48.30;43.21;61.93;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:47:10;47.40;43.21;57.36;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:49:37;48.15;43.91;53.83;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:52:12;49.08;45.54;54.25;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:55:18;48.53;44.50;54.20;;
72028;Laerm;59781;52.090;5.030;2022-12-07T15:57:55;47.10;43.58;51.86;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:00:21;46.29;42.60;55.38;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:02:50;46.30;42.43;52.72;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:05:16;47.04;43.00;54.89;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:07:44;46.87;42.58;59.65;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:10:13;48.92;43.12;59.10;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:12:39;47.49;42.89;55.19;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:15:07;46.65;42.27;57.99;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:17:38;46.83;42.34;51.70;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:20:16;48.59;42.20;58.06;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:23:08;49.35;43.47;61.39;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:25:35;47.59;42.50;68.47;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:28:09;47.36;43.65;61.05;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:30:35;52.35;42.88;74.66;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:33:09;47.37;42.83;69.18;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:35:40;47.44;43.42;52.28;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:38:07;47.44;44.09;53.56;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:40:49;49.00;44.07;55.10;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:43:20;47.76;44.12;54.77;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:46:05;48.23;43.83;58.96;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:48:36;47.31;43.96;57.44;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:51:06;48.99;43.39;57.80;;
72028;Laerm;59781;52.090;5.030;2022-12-07T16:54:23;47.33;42.90;72.37;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:00:51;46.86;42.86;54.71;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:05:24;46.03;42.49;55.79;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:16:02;45.84;41.73;60.00;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:19:18;45.79;41.50;57.02;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:25:38;45.80;42.04;52.21;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:28:05;46.10;41.75;57.92;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:31:33;45.64;41.75;50.48;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:38:19;45.72;42.31;57.24;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:41:15;45.39;41.66;53.79;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:44:34;46.96;42.65;56.35;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:47:00;46.66;43.11;64.81;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:53:05;47.01;42.63;55.16;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:56:03;46.58;42.51;60.67;;
72028;Laerm;59781;52.090;5.030;2022-12-07T17:58:29;46.64;43.00;53.24;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:04:48;48.69;45.02;68.37;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:12:37;47.41;43.80;54.52;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:21:56;48.46;44.34;75.33;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:24:23;49.76;45.67;71.68;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:26:49;50.61;45.45;71.79;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:33:09;47.38;43.18;61.55;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:39:35;46.11;41.62;59.44;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:42:28;45.48;40.87;57.64;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:48:53;45.70;41.26;52.65;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:51:22;46.00;41.98;56.17;;
72028;Laerm;59781;52.090;5.030;2022-12-07T18:57:44;45.29;41.52;57.27;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:00:32;45.95;41.45;53.70;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:11:30;46.27;40.87;61.36;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:15:18;46.19;41.39;64.75;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:33:45;44.74;40.56;61.95;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:36:11;44.34;40.86;53.68;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:38:57;44.61;40.84;50.76;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:45:27;45.01;41.09;53.79;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:52:04;44.02;40.06;53.23;;
72028;Laerm;59781;52.090;5.030;2022-12-07T19:58:29;44.23;39.97;66.76;;
72028;Laerm;59781;52.090;5.030;2022-12-07T20:04:56;43.40;38.78;54.81;;
72028;Laerm;59781;52.090;5.030;2022-12-07T20:15:19;45.54;40.08;65.68;;
72028;Laerm;59781;52.090;5.030;2022-12-07T20:33:26;43.39;39.19;52.88;;
72028;Laerm;59781;52.090;5.030;2022-12-07T20:39:38;42.91;39.25;47.42;;
72028;Laerm;59781;52.090;5.030;2022-12-07T20:42:24;42.62;39.05;56.19;;
72028;Laerm;59781;52.090;5.030;2022-12-07T20:51:58;43.44;39.53;48.71;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:05:55;43.92;39.87;57.37;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:08:57;44.17;40.22;55.13;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:12:11;43.95;40.37;56.64;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:15:16;50.34;40.85;69.92;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:25:35;44.24;41.29;50.31;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:28:01;45.39;41.59;54.90;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:30:27;44.57;41.08;53.90;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:33:03;45.41;41.15;49.52;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:39:16;46.93;42.19;54.05;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:42:11;45.46;40.63;62.62;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:44:36;44.23;40.79;52.93;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:47:03;46.88;42.06;55.61;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:49:35;45.46;41.83;49.80;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:52:02;44.96;40.87;50.80;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:54:31;44.68;40.97;48.89;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:57:07;46.36;41.81;51.65;;
72028;Laerm;59781;52.090;5.030;2022-12-07T21:59:35;45.58;41.32;53.73;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:02:03;44.06;40.86;49.66;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:04:29;44.47;40.43;49.99;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:06:55;43.25;40.13;47.62;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:09:22;44.89;40.93;52.27;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:11:48;44.21;40.21;52.17;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:14:14;46.86;41.05;63.12;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:16:59;56.38;41.28;71.30;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:19:48;48.83;40.47;76.38;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:22:51;44.15;40.70;60.82;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:25:26;48.91;40.38;74.46;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:28:10;46.35;40.30;72.06;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:31:30;43.68;39.97;60.80;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:38:10;44.04;40.34;55.13;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:41:24;44.13;40.10;50.34;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:47:32;42.79;39.20;51.13;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:50:00;42.96;39.24;50.90;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:52:26;41.70;39.12;47.39;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:55:10;43.22;38.88;50.47;;
72028;Laerm;59781;52.090;5.030;2022-12-07T22:57:36;42.36;38.46;47.93;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:00:04;41.23;37.77;46.47;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:02:36;41.12;38.71;47.19;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:05:04;40.75;38.24;45.38;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:07:33;40.84;38.15;45.55;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:10:06;41.35;38.60;49.95;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:16:27;40.53;37.96;44.22;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:19:35;40.98;38.08;48.40;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:22:01;41.74;38.21;47.67;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:24:28;42.35;38.71;52.04;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:26:57;43.14;39.07;49.52;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:29:48;42.38;38.89;49.18;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:32:15;42.68;38.84;58.01;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:34:44;43.46;39.25;48.77;;
72028;Laerm;59781;52.090;5.030;2022-12-07T23:37:09;42.16;37.80;62.96;;
