sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2022-12-07T00:00:27;101832.0;;;5.09;93.85
62458;BME280;48509;52.122;5.250;2022-12-07T00:02:03;101830.0;;;5.03;93.93
62458;BME280;48509;52.122;5.250;2022-12-07T00:03:40;101827.0;;;5.03;93.91
62458;BME280;48509;52.122;5.250;2022-12-07T00:05:17;101830.0;;;5.03;93.97
62458;BME280;48509;52.122;5.250;2022-12-07T00:08:30;101827.0;;;4.92;93.95
62458;BME280;48509;52.122;5.250;2022-12-07T00:10:07;101823.0;;;4.97;93.83
62458;BME280;48509;52.122;5.250;2022-12-07T00:11:48;101830.0;;;4.83;94.0
62458;BME280;48509;52.122;5.250;2022-12-07T00:15:01;101826.0;;;4.84;94.45
62458;BME280;48509;52.122;5.250;2022-12-07T00:16:39;101822.0;;;4.75;94.43
62458;BME280;48509;52.122;5.250;2022-12-07T00:18:15;101824.0;;;4.74;94.42
62458;BME280;48509;52.122;5.250;2022-12-07T00:19:52;101830.0;;;4.74;93.98
62458;BME280;48509;52.122;5.250;2022-12-07T00:23:07;101823.0;;;4.78;93.91
62458;BME280;48509;52.122;5.250;2022-12-07T00:24:43;101820.0;;;4.72;94.2
62458;BME280;48509;52.122;5.250;2022-12-07T00:26:21;101819.0;;;4.7;94.2
62458;BME280;48509;52.122;5.250;2022-12-07T00:29:34;101820.0;;;4.62;94.47
62458;BME280;48509;52.122;5.250;2022-12-07T00:31:11;101814.0;;;4.7;94.29
62458;BME280;48509;52.122;5.250;2022-12-07T00:32:48;101816.0;;;4.55;93.59
62458;BME280;48509;52.122;5.250;2022-12-07T00:36:02;101810.0;;;4.51;93.72
62458;BME280;48509;52.122;5.250;2022-12-07T00:37:39;101806.0;;;4.47;93.66
62458;BME280;48509;52.122;5.250;2022-12-07T00:39:15;101805.0;;;4.53;92.98
62458;BME280;48509;52.122;5.250;2022-12-07T00:40:55;101801.0;;;4.36;93.93
62458;BME280;48509;52.122;5.250;2022-12-07T00:44:08;101798.0;;;4.3;93.99
62458;BME280;48509;52.122;5.250;2022-12-07T00:45:44;101796.0;;;4.36;93.4
62458;BME280;48509;52.122;5.250;2022-12-07T00:47:21;101790.0;;;4.36;94.31
62458;BME280;48509;52.122;5.250;2022-12-07T00:50:33;101798.0;;;4.28;93.79
62458;BME280;48509;52.122;5.250;2022-12-07T00:52:09;101795.0;;;4.24;93.95
62458;BME280;48509;52.122;5.250;2022-12-07T00:53:46;101794.0;;;4.37;93.32
62458;BME280;48509;52.122;5.250;2022-12-07T00:55:22;101800.0;;;4.22;93.19
62458;BME280;48509;52.122;5.250;2022-12-07T00:58:35;101803.0;;;4.18;93.87
62458;BME280;48509;52.122;5.250;2022-12-07T01:00:11;101796.0;;;4.22;93.81
62458;BME280;48509;52.122;5.250;2022-12-07T01:01:48;101792.0;;;4.1;94.37
62458;BME280;48509;52.122;5.250;2022-12-07T01:05:00;101794.0;;;4.16;93.99
62458;BME280;48509;52.122;5.250;2022-12-07T01:06:38;101791.0;;;4.07;93.85
62458;BME280;48509;52.122;5.250;2022-12-07T01:08:14;101795.0;;;4.03;94.36
62458;BME280;48509;52.122;5.250;2022-12-07T01:11:28;101797.0;;;4.17;93.62
62458;BME280;48509;52.122;5.250;2022-12-07T01:13:05;101796.0;;;4.21;93.35
62458;BME280;48509;52.122;5.250;2022-12-07T01:14:42;101800.0;;;4.16;93.49
62458;BME280;48509;52.122;5.250;2022-12-07T01:16:18;101795.0;;;4.04;93.53
62458;BME280;48509;52.122;5.250;2022-12-07T01:19:32;101797.0;;;3.98;94.03
62458;BME280;48509;52.122;5.250;2022-12-07T01:21:10;101801.0;;;3.88;93.61
62458;BME280;48509;52.122;5.250;2022-12-07T01:22:47;101799.0;;;4.09;92.98
62458;BME280;48509;52.122;5.250;2022-12-07T01:26:01;101802.0;;;3.9;93.66
62458;BME280;48509;52.122;5.250;2022-12-07T01:27:39;101807.0;;;3.77;93.93
62458;BME280;48509;52.122;5.250;2022-12-07T01:29:15;101802.0;;;3.71;94.16
62458;BME280;48509;52.122;5.250;2022-12-07T01:32:32;101808.0;;;3.86;94.0
62458;BME280;48509;52.122;5.250;2022-12-07T01:34:09;101802.0;;;3.94;93.42
62458;BME280;48509;52.122;5.250;2022-12-07T01:35:46;101801.0;;;3.86;93.62
62458;BME280;48509;52.122;5.250;2022-12-07T01:37:22;101802.0;;;3.77;94.08
62458;BME280;48509;52.122;5.250;2022-12-07T01:40:36;101805.0;;;3.72;93.96
62458;BME280;48509;52.122;5.250;2022-12-07T01:42:12;101799.0;;;3.82;93.68
62458;BME280;48509;52.122;5.250;2022-12-07T01:44:22;101803.0;;;3.89;93.93
62458;BME280;48509;52.122;5.250;2022-12-07T01:45:59;101797.0;;;3.78;94.09
62458;BME280;48509;52.122;5.250;2022-12-07T01:47:39;101795.0;;;3.7;93.98
62458;BME280;48509;52.122;5.250;2022-12-07T01:51:03;101793.0;;;3.73;93.12
62458;BME280;48509;52.122;5.250;2022-12-07T01:52:44;101798.0;;;3.59;93.96
62458;BME280;48509;52.122;5.250;2022-12-07T01:54:25;101805.0;;;3.53;94.04
62458;BME280;48509;52.122;5.250;2022-12-07T01:56:02;101800.0;;;3.7;93.68
62458;BME280;48509;52.122;5.250;2022-12-07T01:59:21;101807.0;;;3.63;93.78
62458;BME280;48509;52.122;5.250;2022-12-07T02:00:59;101810.0;;;3.57;93.96
62458;BME280;48509;52.122;5.250;2022-12-07T02:02:38;101808.0;;;3.66;93.63
62458;BME280;48509;52.122;5.250;2022-12-07T02:05:55;101805.0;;;3.69;93.7
62458;BME280;48509;52.122;5.250;2022-12-07T02:07:34;101801.0;;;3.71;93.53
62458;BME280;48509;52.122;5.250;2022-12-07T02:09:14;101805.0;;;3.67;93.85
62458;BME280;48509;52.122;5.250;2022-12-07T02:10:51;101800.0;;;3.71;93.57
62458;BME280;48509;52.122;5.250;2022-12-07T02:14:04;101796.0;;;3.66;93.99
62458;BME280;48509;52.122;5.250;2022-12-07T02:17:45;101783.0;;;3.79;95.06
62458;BME280;48509;52.122;5.250;2022-12-07T02:19:51;101788.0;;;3.96;94.6
62458;BME280;48509;52.122;5.250;2022-12-07T02:22:22;101788.0;;;3.95;94.76
62458;BME280;48509;52.122;5.250;2022-12-07T02:25:08;101789.0;;;4.05;94.66
62458;BME280;48509;52.122;5.250;2022-12-07T02:27:07;101793.0;;;3.97;94.98
62458;BME280;48509;52.122;5.250;2022-12-07T02:29:33;101799.0;;;4.17;94.45
62458;BME280;48509;52.122;5.250;2022-12-07T02:31:17;101796.0;;;4.25;93.94
62458;BME280;48509;52.122;5.250;2022-12-07T02:33:00;101790.0;;;4.25;94.4
62458;BME280;48509;52.122;5.250;2022-12-07T02:34:45;101786.0;;;4.03;94.95
62458;BME280;48509;52.122;5.250;2022-12-07T02:36:27;101784.0;;;4.04;95.52
62458;BME280;48509;52.122;5.250;2022-12-07T02:38:13;101783.0;;;4.1;95.53
62458;BME280;48509;52.122;5.250;2022-12-07T02:41:36;101781.0;;;4.04;95.47
62458;BME280;48509;52.122;5.250;2022-12-07T02:43:21;101784.0;;;4.16;95.46
62458;BME280;48509;52.122;5.250;2022-12-07T02:45:00;101780.0;;;4.12;95.45
62458;BME280;48509;52.122;5.250;2022-12-07T02:46:42;101780.0;;;4.17;95.21
62458;BME280;48509;52.122;5.250;2022-12-07T02:48:20;101780.0;;;4.16;95.22
62458;BME280;48509;52.122;5.250;2022-12-07T02:51:34;101776.0;;;4.12;95.44
62458;BME280;48509;52.122;5.250;2022-12-07T02:53:32;101780.0;;;4.13;95.83
62458;BME280;48509;52.122;5.250;2022-12-07T02:55:26;101778.0;;;4.16;95.18
62458;BME280;48509;52.122;5.250;2022-12-07T02:57:14;101780.0;;;4.07;95.09
62458;BME280;48509;52.122;5.250;2022-12-07T02:59:05;101782.0;;;4.12;95.25
62458;BME280;48509;52.122;5.250;2022-12-07T03:01:01;101784.0;;;4.08;95.01
62458;BME280;48509;52.122;5.250;2022-12-07T03:04:37;101788.0;;;4.16;95.42
62458;BME280;48509;52.122;5.250;2022-12-07T03:06:22;101795.0;;;4.26;95.25
62458;BME280;48509;52.122;5.250;2022-12-07T03:08:09;101801.0;;;4.45;94.52
62458;BME280;48509;52.122;5.250;2022-12-07T03:09:53;101793.0;;;4.32;96.63
62458;BME280;48509;52.122;5.250;2022-12-07T03:11:42;101780.0;;;4.55;98.16
62458;BME280;48509;52.122;5.250;2022-12-07T03:15:10;101772.0;;;4.67;98.7
62458;BME280;48509;52.122;5.250;2022-12-07T03:16:51;101772.0;;;4.72;98.26
62458;BME280;48509;52.122;5.250;2022-12-07T03:18:35;101776.0;;;4.84;97.21
62458;BME280;48509;52.122;5.250;2022-12-07T03:20:19;101778.0;;;4.82;96.32
62458;BME280;48509;52.122;5.250;2022-12-07T03:22:00;101778.0;;;4.84;95.8
62458;BME280;48509;52.122;5.250;2022-12-07T03:25:20;101780.0;;;4.82;95.99
62458;BME280;48509;52.122;5.250;2022-12-07T03:27:09;101778.0;;;4.8;96.23
62458;BME280;48509;52.122;5.250;2022-12-07T03:28:52;101775.0;;;4.8;95.77
62458;BME280;48509;52.122;5.250;2022-12-07T03:30:33;101771.0;;;4.71;95.38
62458;BME280;48509;52.122;5.250;2022-12-07T03:34:06;101773.0;;;4.8;94.55
62458;BME280;48509;52.122;5.250;2022-12-07T03:35:53;101772.0;;;4.66;94.61
62458;BME280;48509;52.122;5.250;2022-12-07T03:37:39;101767.0;;;4.66;93.92
62458;BME280;48509;52.122;5.250;2022-12-07T03:39:23;101768.0;;;4.49;94.38
62458;BME280;48509;52.122;5.250;2022-12-07T03:41:08;101768.0;;;4.49;94.17
62458;BME280;48509;52.122;5.250;2022-12-07T03:42:46;101768.0;;;4.45;94.74
62458;BME280;48509;52.122;5.250;2022-12-07T03:46:06;101764.0;;;4.46;94.18
62458;BME280;48509;52.122;5.250;2022-12-07T03:47:57;101760.0;;;4.32;95.39
62458;BME280;48509;52.122;5.250;2022-12-07T03:49:43;101764.0;;;4.37;95.29
62458;BME280;48509;52.122;5.250;2022-12-07T03:51:25;101767.0;;;4.32;95.56
62458;BME280;48509;52.122;5.250;2022-12-07T03:54:51;101768.0;;;4.43;95.47
62458;BME280;48509;52.122;5.250;2022-12-07T03:56:32;101773.0;;;4.41;95.81
62458;BME280;48509;52.122;5.250;2022-12-07T03:58:15;101772.0;;;4.43;95.35
62458;BME280;48509;52.122;5.250;2022-12-07T03:59:54;101766.0;;;4.33;95.21
62458;BME280;48509;52.122;5.250;2022-12-07T04:03:08;101765.0;;;4.45;94.51
62458;BME280;48509;52.122;5.250;2022-12-07T04:04:45;101768.0;;;4.32;94.41
62458;BME280;48509;52.122;5.250;2022-12-07T04:06:21;101764.0;;;4.34;94.49
62458;BME280;48509;52.122;5.250;2022-12-07T04:07:57;101764.0;;;4.34;94.82
62458;BME280;48509;52.122;5.250;2022-12-07T04:11:09;101761.0;;;4.32;95.0
62458;BME280;48509;52.122;5.250;2022-12-07T04:12:46;101758.0;;;4.32;95.15
62458;BME280;48509;52.122;5.250;2022-12-07T04:14:23;101756.0;;;4.28;94.74
62458;BME280;48509;52.122;5.250;2022-12-07T04:17:35;101752.0;;;4.24;95.18
62458;BME280;48509;52.122;5.250;2022-12-07T04:19:13;101755.0;;;4.21;95.49
62458;BME280;48509;52.122;5.250;2022-12-07T04:20:49;101749.0;;;4.12;95.59
62458;BME280;48509;52.122;5.250;2022-12-07T04:24:02;101752.0;;;4.22;95.13
62458;BME280;48509;52.122;5.250;2022-12-07T04:25:39;101748.0;;;4.16;94.77
62458;BME280;48509;52.122;5.250;2022-12-07T04:27:16;101751.0;;;4.14;94.23
62458;BME280;48509;52.122;5.250;2022-12-07T04:28:52;101755.0;;;4.12;93.92
62458;BME280;48509;52.122;5.250;2022-12-07T04:32:05;101755.0;;;4.13;93.33
62458;BME280;48509;52.122;5.250;2022-12-07T04:33:41;101758.0;;;4.05;93.6
62458;BME280;48509;52.122;5.250;2022-12-07T04:35:17;101762.0;;;4.09;94.06
62458;BME280;48509;52.122;5.250;2022-12-07T04:38:29;101761.0;;;4.16;94.11
62458;BME280;48509;52.122;5.250;2022-12-07T04:40:07;101780.0;;;4.33;93.39
62458;BME280;48509;52.122;5.250;2022-12-07T04:41:45;101788.0;;;4.37;93.27
62458;BME280;48509;52.122;5.250;2022-12-07T04:44:57;101778.0;;;4.43;94.15
62458;BME280;48509;52.122;5.250;2022-12-07T04:46:33;101775.0;;;4.66;96.12
62458;BME280;48509;52.122;5.250;2022-12-07T04:48:09;101765.0;;;4.82;96.95
62458;BME280;48509;52.122;5.250;2022-12-07T04:49:45;101748.0;;;4.93;96.39
62458;BME280;48509;52.122;5.250;2022-12-07T04:53:01;101736.0;;;4.99;96.85
62458;BME280;48509;52.122;5.250;2022-12-07T04:54:37;101738.0;;;5.07;96.62
62458;BME280;48509;52.122;5.250;2022-12-07T04:56:14;101739.0;;;5.04;95.96
62458;BME280;48509;52.122;5.250;2022-12-07T04:59:26;101744.0;;;5.12;95.12
62458;BME280;48509;52.122;5.250;2022-12-07T05:01:03;101741.0;;;5.25;94.86
62458;BME280;48509;52.122;5.250;2022-12-07T05:02:39;101741.0;;;5.22;93.98
62458;BME280;48509;52.122;5.250;2022-12-07T05:07:28;101740.0;;;5.09;93.8
62458;BME280;48509;52.122;5.250;2022-12-07T05:09:05;101737.0;;;4.89;93.73
62458;BME280;48509;52.122;5.250;2022-12-07T05:10:42;101733.0;;;4.89;93.91
62458;BME280;48509;52.122;5.250;2022-12-07T05:13:54;101736.0;;;4.79;93.27
62458;BME280;48509;52.122;5.250;2022-12-07T05:15:31;101739.0;;;4.74;94.02
62458;BME280;48509;52.122;5.250;2022-12-07T05:17:07;101738.0;;;4.7;93.81
62458;BME280;48509;52.122;5.250;2022-12-07T05:20:20;101734.0;;;4.49;94.21
62458;BME280;48509;52.122;5.250;2022-12-07T05:21:56;101741.0;;;4.53;94.33
62458;BME280;48509;52.122;5.250;2022-12-07T05:23:32;101742.0;;;4.41;93.94
62458;BME280;48509;52.122;5.250;2022-12-07T05:26:45;101744.0;;;4.49;93.79
62458;BME280;48509;52.122;5.250;2022-12-07T05:28:22;101739.0;;;4.57;93.42
62458;BME280;48509;52.122;5.250;2022-12-07T05:29:58;101735.0;;;4.51;92.86
62458;BME280;48509;52.122;5.250;2022-12-07T05:31:34;101736.0;;;4.38;93.43
62458;BME280;48509;52.122;5.250;2022-12-07T05:34:47;101740.0;;;4.37;92.97
62458;BME280;48509;52.122;5.250;2022-12-07T05:36:23;101740.0;;;4.37;93.3
62458;BME280;48509;52.122;5.250;2022-12-07T05:37:59;101737.0;;;4.16;93.74
62458;BME280;48509;52.122;5.250;2022-12-07T05:42:11;101735.0;;;4.12;93.73
62458;BME280;48509;52.122;5.250;2022-12-07T05:43:48;101731.0;;;3.94;93.9
62458;BME280;48509;52.122;5.250;2022-12-07T05:45:24;101737.0;;;3.94;93.95
62458;BME280;48509;52.122;5.250;2022-12-07T05:47:00;101736.0;;;3.96;93.91
62458;BME280;48509;52.122;5.250;2022-12-07T05:48:36;101736.0;;;3.86;94.12
62458;BME280;48509;52.122;5.250;2022-12-07T05:51:48;101736.0;;;3.95;93.83
62458;BME280;48509;52.122;5.250;2022-12-07T05:53:25;101738.0;;;3.94;94.02
62458;BME280;48509;52.122;5.250;2022-12-07T05:55:01;101736.0;;;4.05;93.2
62458;BME280;48509;52.122;5.250;2022-12-07T05:56:37;101738.0;;;3.97;93.59
62458;BME280;48509;52.122;5.250;2022-12-07T06:01:06;101740.0;;;3.92;94.23
62458;BME280;48509;52.122;5.250;2022-12-07T06:04:19;101740.0;;;3.89;94.15
62458;BME280;48509;52.122;5.250;2022-12-07T06:05:56;101738.0;;;3.78;94.25
62458;BME280;48509;52.122;5.250;2022-12-07T06:07:32;101738.0;;;3.82;94.22
62458;BME280;48509;52.122;5.250;2022-12-07T06:10:46;101737.0;;;3.72;94.2
62458;BME280;48509;52.122;5.250;2022-12-07T06:12:39;101736.0;;;3.84;93.79
62458;BME280;48509;52.122;5.250;2022-12-07T06:14:16;101730.0;;;3.73;93.66
62458;BME280;48509;52.122;5.250;2022-12-07T06:15:52;101731.0;;;3.66;94.4
62458;BME280;48509;52.122;5.250;2022-12-07T06:19:04;101738.0;;;3.69;94.48
62458;BME280;48509;52.122;5.250;2022-12-07T06:20:40;101739.0;;;3.64;94.23
62458;BME280;48509;52.122;5.250;2022-12-07T06:22:17;101737.0;;;3.65;94.49
62458;BME280;48509;52.122;5.250;2022-12-07T06:23:54;101740.0;;;3.61;94.86
62458;BME280;48509;52.122;5.250;2022-12-07T06:27:06;101739.0;;;3.62;95.11
62458;BME280;48509;52.122;5.250;2022-12-07T06:28:43;101739.0;;;3.65;94.81
62458;BME280;48509;52.122;5.250;2022-12-07T06:30:19;101740.0;;;3.67;94.81
62458;BME280;48509;52.122;5.250;2022-12-07T06:33:32;101742.0;;;3.7;94.82
62458;BME280;48509;52.122;5.250;2022-12-07T06:35:08;101740.0;;;3.69;94.93
62458;BME280;48509;52.122;5.250;2022-12-07T06:36:46;101743.0;;;3.68;94.87
62458;BME280;48509;52.122;5.250;2022-12-07T06:39:59;101744.0;;;3.67;95.02
62458;BME280;48509;52.122;5.250;2022-12-07T06:41:37;101742.0;;;3.69;94.58
62458;BME280;48509;52.122;5.250;2022-12-07T06:43:13;101741.0;;;3.72;93.95
62458;BME280;48509;52.122;5.250;2022-12-07T06:44:50;101737.0;;;3.55;94.68
62458;BME280;48509;52.122;5.250;2022-12-07T06:48:02;101746.0;;;3.67;94.19
62458;BME280;48509;52.122;5.250;2022-12-07T06:49:39;101741.0;;;3.7;93.92
62458;BME280;48509;52.122;5.250;2022-12-07T06:51:15;101741.0;;;3.54;94.94
62458;BME280;48509;52.122;5.250;2022-12-07T06:54:30;101741.0;;;3.51;95.02
62458;BME280;48509;52.122;5.250;2022-12-07T06:56:07;101741.0;;;3.57;94.97
62458;BME280;48509;52.122;5.250;2022-12-07T06:57:44;101736.0;;;3.56;94.89
62458;BME280;48509;52.122;5.250;2022-12-07T07:00:57;101738.0;;;3.53;95.26
62458;BME280;48509;52.122;5.250;2022-12-07T07:02:33;101735.0;;;3.46;95.37
62458;BME280;48509;52.122;5.250;2022-12-07T07:04:09;101744.0;;;3.64;94.36
62458;BME280;48509;52.122;5.250;2022-12-07T07:05:45;101743.0;;;3.76;94.06
62458;BME280;48509;52.122;5.250;2022-12-07T07:08:58;101744.0;;;3.71;94.91
62458;BME280;48509;52.122;5.250;2022-12-07T07:10:34;101736.0;;;3.65;95.23
62458;BME280;48509;52.122;5.250;2022-12-07T07:12:11;101735.0;;;3.54;94.83
62458;BME280;48509;52.122;5.250;2022-12-07T07:15:24;101733.0;;;3.6;94.85
62458;BME280;48509;52.122;5.250;2022-12-07T07:16:59;101735.0;;;3.52;95.07
62458;BME280;48509;52.122;5.250;2022-12-07T07:18:36;101737.0;;;3.57;94.88
62458;BME280;48509;52.122;5.250;2022-12-07T07:21:49;101741.0;;;3.5;94.52
62458;BME280;48509;52.122;5.250;2022-12-07T07:23:25;101738.0;;;3.41;94.75
62458;BME280;48509;52.122;5.250;2022-12-07T07:25:01;101742.0;;;3.38;94.59
62458;BME280;48509;52.122;5.250;2022-12-07T07:26:38;101741.0;;;3.4;94.62
62458;BME280;48509;52.122;5.250;2022-12-07T07:29:52;101742.0;;;3.41;94.27
62458;BME280;48509;52.122;5.250;2022-12-07T07:31:28;101745.0;;;3.4;94.22
62458;BME280;48509;52.122;5.250;2022-12-07T07:33:05;101739.0;;;3.39;94.08
62458;BME280;48509;52.122;5.250;2022-12-07T07:36:18;101740.0;;;3.37;94.01
62458;BME280;48509;52.122;5.250;2022-12-07T07:37:54;101743.0;;;3.27;93.95
62458;BME280;48509;52.122;5.250;2022-12-07T07:39:31;101746.0;;;3.23;94.17
62458;BME280;48509;52.122;5.250;2022-12-07T07:42:43;101752.0;;;3.31;93.62
62458;BME280;48509;52.122;5.250;2022-12-07T07:44:19;101752.0;;;3.28;94.31
62458;BME280;48509;52.122;5.250;2022-12-07T07:45:55;101752.0;;;3.25;94.01
62458;BME280;48509;52.122;5.250;2022-12-07T07:47:31;101757.0;;;3.21;93.63
62458;BME280;48509;52.122;5.250;2022-12-07T07:52:20;101751.0;;;3.21;93.62
62458;BME280;48509;52.122;5.250;2022-12-07T07:53:57;101751.0;;;3.1;93.74
62458;BME280;48509;52.122;5.250;2022-12-07T07:57:10;101755.0;;;3.1;93.83
62458;BME280;48509;52.122;5.250;2022-12-07T07:58:46;101752.0;;;3.06;94.6
62458;BME280;48509;52.122;5.250;2022-12-07T08:00:22;101747.0;;;3.0;94.61
62458;BME280;48509;52.122;5.250;2022-12-07T08:03:35;101747.0;;;2.97;94.79
62458;BME280;48509;52.122;5.250;2022-12-07T08:05:12;101748.0;;;2.93;94.83
62458;BME280;48509;52.122;5.250;2022-12-07T08:06:48;101751.0;;;2.95;95.03
62458;BME280;48509;52.122;5.250;2022-12-07T08:08:25;101749.0;;;3.01;94.39
62458;BME280;48509;52.122;5.250;2022-12-07T08:11:38;101759.0;;;2.86;94.9
62458;BME280;48509;52.122;5.250;2022-12-07T08:13:15;101756.0;;;2.87;95.28
62458;BME280;48509;52.122;5.250;2022-12-07T08:14:51;101756.0;;;2.91;95.55
62458;BME280;48509;52.122;5.250;2022-12-07T08:18:05;101766.0;;;3.04;94.56
62458;BME280;48509;52.122;5.250;2022-12-07T08:19:42;101773.0;;;3.09;95.22
62458;BME280;48509;52.122;5.250;2022-12-07T08:21:18;101776.0;;;3.21;95.27
62458;BME280;48509;52.122;5.250;2022-12-07T08:24:33;101776.0;;;3.51;95.17
62458;BME280;48509;52.122;5.250;2022-12-07T08:26:11;101784.0;;;3.52;95.58
62458;BME280;48509;52.122;5.250;2022-12-07T08:27:48;101787.0;;;3.56;96.39
62458;BME280;48509;52.122;5.250;2022-12-07T08:29:25;101785.0;;;3.74;96.72
62458;BME280;48509;52.122;5.250;2022-12-07T08:32:39;101780.0;;;3.86;97.42
62458;BME280;48509;52.122;5.250;2022-12-07T08:34:16;101780.0;;;4.01;97.65
62458;BME280;48509;52.122;5.250;2022-12-07T08:35:52;101773.0;;;4.04;98.41
62458;BME280;48509;52.122;5.250;2022-12-07T08:39:04;101771.0;;;4.16;97.91
62458;BME280;48509;52.122;5.250;2022-12-07T08:40:40;101768.0;;;4.33;97.21
62458;BME280;48509;52.122;5.250;2022-12-07T08:42:17;101766.0;;;4.29;96.03
62458;BME280;48509;52.122;5.250;2022-12-07T08:45:32;101771.0;;;4.38;95.91
62458;BME280;48509;52.122;5.250;2022-12-07T08:47:10;101771.0;;;4.41;95.66
62458;BME280;48509;52.122;5.250;2022-12-07T08:48:50;101764.0;;;4.41;95.74
62458;BME280;48509;52.122;5.250;2022-12-07T08:50:28;101765.0;;;4.5;95.86
62458;BME280;48509;52.122;5.250;2022-12-07T08:53:43;101762.0;;;4.49;95.91
62458;BME280;48509;52.122;5.250;2022-12-07T08:55:20;101763.0;;;4.53;95.98
62458;BME280;48509;52.122;5.250;2022-12-07T08:56:57;101767.0;;;4.53;95.76
62458;BME280;48509;52.122;5.250;2022-12-07T09:00:13;101766.0;;;4.57;96.23
62458;BME280;48509;52.122;5.250;2022-12-07T09:01:50;101767.0;;;4.62;95.81
62458;BME280;48509;52.122;5.250;2022-12-07T09:03:26;101769.0;;;4.66;95.53
62458;BME280;48509;52.122;5.250;2022-12-07T09:05:02;101769.0;;;4.74;95.6
62458;BME280;48509;52.122;5.250;2022-12-07T09:08:18;101766.0;;;4.91;95.65
62458;BME280;48509;52.122;5.250;2022-12-07T09:09:55;101765.0;;;4.91;95.48
62458;BME280;48509;52.122;5.250;2022-12-07T09:11:32;101761.0;;;4.89;96.29
62458;BME280;48509;52.122;5.250;2022-12-07T09:14:44;101765.0;;;4.99;96.15
62458;BME280;48509;52.122;5.250;2022-12-07T09:16:20;101757.0;;;5.05;96.4
62458;BME280;48509;52.122;5.250;2022-12-07T09:17:57;101750.0;;;5.14;96.42
62458;BME280;48509;52.122;5.250;2022-12-07T09:19:33;101757.0;;;5.32;96.31
62458;BME280;48509;52.122;5.250;2022-12-07T09:22:45;101755.0;;;5.41;96.12
62458;BME280;48509;52.122;5.250;2022-12-07T09:24:22;101755.0;;;5.54;95.83
62458;BME280;48509;52.122;5.250;2022-12-07T09:25:59;101759.0;;;5.59;96.1
62458;BME280;48509;52.122;5.250;2022-12-07T09:29:12;101755.0;;;5.69;95.73
62458;BME280;48509;52.122;5.250;2022-12-07T09:30:48;101755.0;;;5.73;95.71
62458;BME280;48509;52.122;5.250;2022-12-07T09:32:25;101762.0;;;5.91;95.12
62458;BME280;48509;52.122;5.250;2022-12-07T09:35:37;101763.0;;;5.96;94.43
62458;BME280;48509;52.122;5.250;2022-12-07T09:37:14;101759.0;;;5.82;94.27
62458;BME280;48509;52.122;5.250;2022-12-07T09:38:50;101757.0;;;5.82;94.91
62458;BME280;48509;52.122;5.250;2022-12-07T09:40:27;101752.0;;;5.85;94.89
62458;BME280;48509;52.122;5.250;2022-12-07T09:43:42;101753.0;;;5.95;95.41
62458;BME280;48509;52.122;5.250;2022-12-07T09:45:22;101755.0;;;6.17;95.09
62458;BME280;48509;52.122;5.250;2022-12-07T09:47:00;101755.0;;;6.24;95.03
62458;BME280;48509;52.122;5.250;2022-12-07T09:50:17;101762.0;;;6.23;95.64
62458;BME280;48509;52.122;5.250;2022-12-07T09:52:04;101761.0;;;6.27;95.87
62458;BME280;48509;52.122;5.250;2022-12-07T09:53:55;101759.0;;;6.36;95.92
62458;BME280;48509;52.122;5.250;2022-12-07T09:55:36;101755.0;;;6.41;96.54
62458;BME280;48509;52.122;5.250;2022-12-07T09:57:28;101755.0;;;6.48;96.87
62458;BME280;48509;52.122;5.250;2022-12-07T10:00:50;101755.0;;;6.56;96.92
62458;BME280;48509;52.122;5.250;2022-12-07T10:02:36;101753.0;;;6.51;96.34
62458;BME280;48509;52.122;5.250;2022-12-07T10:04:16;101756.0;;;6.69;96.01
62458;BME280;48509;52.122;5.250;2022-12-07T10:05:53;101755.0;;;6.73;95.8
62458;BME280;48509;52.122;5.250;2022-12-07T10:09:10;101746.0;;;6.61;95.74
62458;BME280;48509;52.122;5.250;2022-12-07T10:10:51;101740.0;;;6.73;95.83
62458;BME280;48509;52.122;5.250;2022-12-07T10:12:28;101741.0;;;6.8;95.98
62458;BME280;48509;52.122;5.250;2022-12-07T10:14:11;101733.0;;;6.99;95.4
62458;BME280;48509;52.122;5.250;2022-12-07T10:17:34;101724.0;;;6.9;95.07
62458;BME280;48509;52.122;5.250;2022-12-07T10:19:22;101727.0;;;7.0;95.07
62458;BME280;48509;52.122;5.250;2022-12-07T10:21:02;101716.0;;;7.2;94.02
62458;BME280;48509;52.122;5.250;2022-12-07T10:22:54;101726.0;;;7.06;94.84
62458;BME280;48509;52.122;5.250;2022-12-07T10:24:31;101725.0;;;7.22;94.28
62458;BME280;48509;52.122;5.250;2022-12-07T10:28:34;101723.0;;;7.3;92.84
62458;BME280;48509;52.122;5.250;2022-12-07T10:30:14;101724.0;;;7.04;92.66
62458;BME280;48509;52.122;5.250;2022-12-07T10:31:59;101723.0;;;7.06;93.32
62458;BME280;48509;52.122;5.250;2022-12-07T10:33:49;101716.0;;;6.82;93.77
62458;BME280;48509;52.122;5.250;2022-12-07T10:35:27;101719.0;;;6.84;94.81
62458;BME280;48509;52.122;5.250;2022-12-07T10:37:20;101718.0;;;6.87;94.6
62458;BME280;48509;52.122;5.250;2022-12-07T10:40:38;101713.0;;;7.01;93.73
