sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37658;DHT22;23500;53.268;8.308;2022-12-07T00:01:37;14.10;74.70
37658;DHT22;23500;53.268;8.308;2022-12-07T00:04:07;14.00;74.70
37658;DHT22;23500;53.268;8.308;2022-12-07T00:06:40;14.10;74.70
37658;DHT22;23500;53.268;8.308;2022-12-07T00:09:09;14.00;74.60
37658;DHT22;23500;53.268;8.308;2022-12-07T00:11:35;14.00;74.70
37658;DHT22;23500;53.268;8.308;2022-12-07T00:14:04;14.10;74.80
37658;DHT22;23500;53.268;8.308;2022-12-07T00:16:32;14.20;74.70
37658;DHT22;23500;53.268;8.308;2022-12-07T00:18:58;14.30;74.60
37658;DHT22;23500;53.268;8.308;2022-12-07T00:21:27;14.40;74.50
37658;DHT22;23500;53.268;8.308;2022-12-07T00:23:53;14.50;74.20
37658;DHT22;23500;53.268;8.308;2022-12-07T00:26:39;14.70;73.80
37658;DHT22;23500;53.268;8.308;2022-12-07T00:29:08;14.90;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T00:31:36;15.10;72.30
37658;DHT22;23500;53.268;8.308;2022-12-07T00:34:05;15.70;69.80
37658;DHT22;23500;53.268;8.308;2022-12-07T00:36:31;17.60;62.70
37658;DHT22;23500;53.268;8.308;2022-12-07T00:38:58;19.00;57.90
37658;DHT22;23500;53.268;8.308;2022-12-07T00:41:26;20.00;55.10
37658;DHT22;23500;53.268;8.308;2022-12-07T00:43:52;20.80;53.00
37658;DHT22;23500;53.268;8.308;2022-12-07T00:46:19;21.50;51.30
37658;DHT22;23500;53.268;8.308;2022-12-07T00:48:46;21.70;50.50
37658;DHT22;23500;53.268;8.308;2022-12-07T00:51:13;21.70;50.40
37658;DHT22;23500;53.268;8.308;2022-12-07T00:53:40;21.60;50.70
37658;DHT22;23500;53.268;8.308;2022-12-07T00:56:12;21.30;51.10
37658;DHT22;23500;53.268;8.308;2022-12-07T00:58:38;21.00;52.00
37658;DHT22;23500;53.268;8.308;2022-12-07T01:01:05;20.70;52.50
37658;DHT22;23500;53.268;8.308;2022-12-07T01:03:31;20.40;53.30
37658;DHT22;23500;53.268;8.308;2022-12-07T01:05:57;20.10;54.00
37658;DHT22;23500;53.268;8.308;2022-12-07T01:08:24;19.80;54.90
37658;DHT22;23500;53.268;8.308;2022-12-07T01:11:01;19.50;55.70
37658;DHT22;23500;53.268;8.308;2022-12-07T01:13:27;19.10;56.60
37658;DHT22;23500;53.268;8.308;2022-12-07T01:15:57;18.70;57.30
37658;DHT22;23500;53.268;8.308;2022-12-07T01:18:23;18.40;57.20
37658;DHT22;23500;53.268;8.308;2022-12-07T01:21:06;18.10;57.00
37658;DHT22;23500;53.268;8.308;2022-12-07T01:23:33;17.70;58.20
37658;DHT22;23500;53.268;8.308;2022-12-07T01:26:01;17.40;58.90
37658;DHT22;23500;53.268;8.308;2022-12-07T01:28:27;17.20;60.40
37658;DHT22;23500;53.268;8.308;2022-12-07T01:31:04;16.90;61.30
37658;DHT22;23500;53.268;8.308;2022-12-07T01:33:35;16.70;62.70
37658;DHT22;23500;53.268;8.308;2022-12-07T01:36:07;16.50;63.00
37658;DHT22;23500;53.268;8.308;2022-12-07T01:38:33;16.40;63.40
37658;DHT22;23500;53.268;8.308;2022-12-07T01:41:00;16.20;64.60
37658;DHT22;23500;53.268;8.308;2022-12-07T01:43:28;16.10;65.00
37658;DHT22;23500;53.268;8.308;2022-12-07T01:45:55;16.00;65.20
37658;DHT22;23500;53.268;8.308;2022-12-07T01:48:29;15.90;65.40
37658;DHT22;23500;53.268;8.308;2022-12-07T01:50:56;15.90;66.20
37658;DHT22;23500;53.268;8.308;2022-12-07T01:53:29;15.80;65.80
37658;DHT22;23500;53.268;8.308;2022-12-07T01:55:56;15.80;66.10
37658;DHT22;23500;53.268;8.308;2022-12-07T01:58:23;15.80;66.30
37658;DHT22;23500;53.268;8.308;2022-12-07T02:00:49;15.80;66.80
37658;DHT22;23500;53.268;8.308;2022-12-07T02:05:41;15.90;67.30
37658;DHT22;23500;53.268;8.308;2022-12-07T02:08:08;15.90;67.30
37658;DHT22;23500;53.268;8.308;2022-12-07T02:10:34;15.90;67.70
37658;DHT22;23500;53.268;8.308;2022-12-07T02:13:08;15.90;67.80
37658;DHT22;23500;53.268;8.308;2022-12-07T02:24:54;15.80;66.80
37658;DHT22;23500;53.268;8.308;2022-12-07T02:30:22;15.70;68.30
37658;DHT22;23500;53.268;8.308;2022-12-07T02:32:59;15.60;68.50
37658;DHT22;23500;53.268;8.308;2022-12-07T02:38:03;15.50;65.80
37658;DHT22;23500;53.268;8.308;2022-12-07T02:40:40;15.50;65.40
37658;DHT22;23500;53.268;8.308;2022-12-07T02:43:12;15.40;65.50
37658;DHT22;23500;53.268;8.308;2022-12-07T02:45:41;15.40;65.50
37658;DHT22;23500;53.268;8.308;2022-12-07T02:48:08;15.40;65.90
37658;DHT22;23500;53.268;8.308;2022-12-07T02:50:35;15.30;66.00
37658;DHT22;23500;53.268;8.308;2022-12-07T02:53:01;15.30;65.40
37658;DHT22;23500;53.268;8.308;2022-12-07T02:55:31;15.20;64.90
37658;DHT22;23500;53.268;8.308;2022-12-07T02:58:17;15.20;64.30
37658;DHT22;23500;53.268;8.308;2022-12-07T03:04:05;15.20;64.80
37658;DHT22;23500;53.268;8.308;2022-12-07T03:06:42;15.10;64.30
37658;DHT22;23500;53.268;8.308;2022-12-07T03:12:27;15.20;64.70
37658;DHT22;23500;53.268;8.308;2022-12-07T03:15:02;15.20;64.40
37658;DHT22;23500;53.268;8.308;2022-12-07T03:17:31;15.20;64.70
37658;DHT22;23500;53.268;8.308;2022-12-07T03:19:59;15.20;64.20
37658;DHT22;23500;53.268;8.308;2022-12-07T03:22:28;15.20;64.50
37658;DHT22;23500;53.268;8.308;2022-12-07T03:24:58;15.20;64.80
37658;DHT22;23500;53.268;8.308;2022-12-07T03:27:31;15.20;65.00
37658;DHT22;23500;53.268;8.308;2022-12-07T03:29:59;15.20;64.60
37658;DHT22;23500;53.268;8.308;2022-12-07T03:32:45;15.20;64.70
37658;DHT22;23500;53.268;8.308;2022-12-07T03:35:33;15.20;66.30
37658;DHT22;23500;53.268;8.308;2022-12-07T03:38:08;15.20;66.00
37658;DHT22;23500;53.268;8.308;2022-12-07T03:40:55;15.20;65.50
37658;DHT22;23500;53.268;8.308;2022-12-07T03:43:23;15.10;65.70
37658;DHT22;23500;53.268;8.308;2022-12-07T03:46:35;15.10;64.80
37658;DHT22;23500;53.268;8.308;2022-12-07T03:48:59;15.10;66.40
37658;DHT22;23500;53.268;8.308;2022-12-07T03:54:34;15.00;65.60
37658;DHT22;23500;53.268;8.308;2022-12-07T03:57:02;14.90;65.50
37658;DHT22;23500;53.268;8.308;2022-12-07T03:59:29;15.00;64.80
37658;DHT22;23500;53.268;8.308;2022-12-07T04:01:59;14.90;65.40
37658;DHT22;23500;53.268;8.308;2022-12-07T04:04:27;14.90;65.00
37658;DHT22;23500;53.268;8.308;2022-12-07T04:06:53;14.90;64.50
37658;DHT22;23500;53.268;8.308;2022-12-07T04:09:20;14.90;64.10
37658;DHT22;23500;53.268;8.308;2022-12-07T04:11:46;15.00;64.10
37658;DHT22;23500;53.268;8.308;2022-12-07T04:14:12;15.00;64.20
37658;DHT22;23500;53.268;8.308;2022-12-07T04:16:48;15.00;64.00
37658;DHT22;23500;53.268;8.308;2022-12-07T04:19:15;15.00;64.40
37658;DHT22;23500;53.268;8.308;2022-12-07T04:21:42;15.00;64.70
37658;DHT22;23500;53.268;8.308;2022-12-07T04:24:07;15.10;63.50
37658;DHT22;23500;53.268;8.308;2022-12-07T04:26:33;15.10;63.90
37658;DHT22;23500;53.268;8.308;2022-12-07T04:28:59;15.10;64.90
37658;DHT22;23500;53.268;8.308;2022-12-07T04:31:24;15.10;64.90
37658;DHT22;23500;53.268;8.308;2022-12-07T04:33:50;15.00;64.50
37658;DHT22;23500;53.268;8.308;2022-12-07T04:36:16;15.10;64.90
37658;DHT22;23500;53.268;8.308;2022-12-07T04:38:42;15.00;66.10
37658;DHT22;23500;53.268;8.308;2022-12-07T04:41:08;15.00;66.30
37658;DHT22;23500;53.268;8.308;2022-12-07T04:43:35;15.00;66.90
37658;DHT22;23500;53.268;8.308;2022-12-07T04:46:01;15.00;67.00
37658;DHT22;23500;53.268;8.308;2022-12-07T04:48:27;15.00;66.90
37658;DHT22;23500;53.268;8.308;2022-12-07T04:50:52;15.00;66.50
37658;DHT22;23500;53.268;8.308;2022-12-07T04:53:18;15.00;66.50
37658;DHT22;23500;53.268;8.308;2022-12-07T04:55:45;15.00;67.20
37658;DHT22;23500;53.268;8.308;2022-12-07T04:58:11;14.90;66.90
37658;DHT22;23500;53.268;8.308;2022-12-07T05:00:37;14.90;67.80
37658;DHT22;23500;53.268;8.308;2022-12-07T05:03:03;14.90;67.30
37658;DHT22;23500;53.268;8.308;2022-12-07T05:05:29;14.90;66.70
37658;DHT22;23500;53.268;8.308;2022-12-07T05:07:54;14.90;67.00
37658;DHT22;23500;53.268;8.308;2022-12-07T05:10:20;14.90;66.40
37658;DHT22;23500;53.268;8.308;2022-12-07T05:12:46;14.90;66.10
37658;DHT22;23500;53.268;8.308;2022-12-07T05:15:13;14.90;65.70
37658;DHT22;23500;53.268;8.308;2022-12-07T05:17:39;15.00;66.00
37658;DHT22;23500;53.268;8.308;2022-12-07T05:20:05;15.00;64.60
37658;DHT22;23500;53.268;8.308;2022-12-07T05:22:31;15.00;63.60
37658;DHT22;23500;53.268;8.308;2022-12-07T05:24:57;15.00;64.70
37658;DHT22;23500;53.268;8.308;2022-12-07T05:27:22;15.00;64.10
37658;DHT22;23500;53.268;8.308;2022-12-07T05:29:49;15.00;64.30
37658;DHT22;23500;53.268;8.308;2022-12-07T05:32:15;15.00;64.50
37658;DHT22;23500;53.268;8.308;2022-12-07T05:34:41;15.00;64.20
37658;DHT22;23500;53.268;8.308;2022-12-07T05:37:07;14.90;64.40
37658;DHT22;23500;53.268;8.308;2022-12-07T05:39:32;14.90;64.70
37658;DHT22;23500;53.268;8.308;2022-12-07T05:41:58;14.90;64.80
37658;DHT22;23500;53.268;8.308;2022-12-07T05:44:40;14.80;64.90
37658;DHT22;23500;53.268;8.308;2022-12-07T05:47:06;14.80;65.00
37658;DHT22;23500;53.268;8.308;2022-12-07T05:49:32;14.80;65.40
37658;DHT22;23500;53.268;8.308;2022-12-07T05:51:58;14.70;65.30
37658;DHT22;23500;53.268;8.308;2022-12-07T05:54:23;14.80;65.60
37658;DHT22;23500;53.268;8.308;2022-12-07T05:56:49;14.70;65.60
37658;DHT22;23500;53.268;8.308;2022-12-07T05:59:15;14.70;66.00
37658;DHT22;23500;53.268;8.308;2022-12-07T06:01:56;14.70;66.20
37658;DHT22;23500;53.268;8.308;2022-12-07T06:04:23;14.70;66.00
37658;DHT22;23500;53.268;8.308;2022-12-07T06:06:49;14.70;64.60
37658;DHT22;23500;53.268;8.308;2022-12-07T06:09:15;14.70;63.80
37658;DHT22;23500;53.268;8.308;2022-12-07T06:11:41;14.70;63.90
37658;DHT22;23500;53.268;8.308;2022-12-07T06:14:25;14.80;63.80
37658;DHT22;23500;53.268;8.308;2022-12-07T06:16:51;14.80;64.00
37658;DHT22;23500;53.268;8.308;2022-12-07T06:19:17;14.70;63.00
37658;DHT22;23500;53.268;8.308;2022-12-07T06:21:43;14.70;63.10
37658;DHT22;23500;53.268;8.308;2022-12-07T06:24:12;14.80;63.40
37658;DHT22;23500;53.268;8.308;2022-12-07T06:26:38;14.70;64.00
37658;DHT22;23500;53.268;8.308;2022-12-07T06:29:04;14.70;64.20
37658;DHT22;23500;53.268;8.308;2022-12-07T06:31:30;14.70;64.90
37658;DHT22;23500;53.268;8.308;2022-12-07T06:34:00;14.80;65.90
37658;DHT22;23500;53.268;8.308;2022-12-07T06:36:26;14.70;66.20
37658;DHT22;23500;53.268;8.308;2022-12-07T06:38:51;14.70;66.00
37658;DHT22;23500;53.268;8.308;2022-12-07T06:41:17;14.70;66.50
37658;DHT22;23500;53.268;8.308;2022-12-07T06:43:43;14.70;67.20
37658;DHT22;23500;53.268;8.308;2022-12-07T06:46:08;14.70;68.70
37658;DHT22;23500;53.268;8.308;2022-12-07T06:48:34;14.70;70.50
37658;DHT22;23500;53.268;8.308;2022-12-07T06:51:00;14.70;71.10
37658;DHT22;23500;53.268;8.308;2022-12-07T06:53:25;14.80;71.30
37658;DHT22;23500;53.268;8.308;2022-12-07T06:55:51;14.80;71.30
37658;DHT22;23500;53.268;8.308;2022-12-07T06:58:17;14.70;70.50
37658;DHT22;23500;53.268;8.308;2022-12-07T07:00:44;14.70;69.90
37658;DHT22;23500;53.268;8.308;2022-12-07T07:03:09;14.80;68.70
37658;DHT22;23500;53.268;8.308;2022-12-07T07:05:35;14.80;68.30
37658;DHT22;23500;53.268;8.308;2022-12-07T07:08:01;14.80;67.00
37658;DHT22;23500;53.268;8.308;2022-12-07T07:10:26;14.80;66.50
37658;DHT22;23500;53.268;8.308;2022-12-07T07:12:52;14.80;66.10
37658;DHT22;23500;53.268;8.308;2022-12-07T07:15:18;14.80;65.80
37658;DHT22;23500;53.268;8.308;2022-12-07T07:17:43;14.80;66.40
37658;DHT22;23500;53.268;8.308;2022-12-07T07:20:09;14.80;65.70
37658;DHT22;23500;53.268;8.308;2022-12-07T07:22:35;14.80;65.90
37658;DHT22;23500;53.268;8.308;2022-12-07T07:25:01;14.80;65.70
37658;DHT22;23500;53.268;8.308;2022-12-07T07:27:27;14.80;65.30
37658;DHT22;23500;53.268;8.308;2022-12-07T07:29:52;14.80;66.10
37658;DHT22;23500;53.268;8.308;2022-12-07T07:32:18;14.80;66.80
37658;DHT22;23500;53.268;8.308;2022-12-07T07:34:44;14.80;67.60
37658;DHT22;23500;53.268;8.308;2022-12-07T07:37:09;14.70;67.30
37658;DHT22;23500;53.268;8.308;2022-12-07T07:39:38;14.70;69.30
37658;DHT22;23500;53.268;8.308;2022-12-07T07:42:04;14.70;68.50
37658;DHT22;23500;53.268;8.308;2022-12-07T07:44:29;14.70;67.60
37658;DHT22;23500;53.268;8.308;2022-12-07T07:46:55;14.70;69.60
37658;DHT22;23500;53.268;8.308;2022-12-07T07:49:21;14.70;70.50
37658;DHT22;23500;53.268;8.308;2022-12-07T07:51:46;14.70;71.60
37658;DHT22;23500;53.268;8.308;2022-12-07T07:54:12;14.60;71.90
37658;DHT22;23500;53.268;8.308;2022-12-07T07:56:38;14.70;71.80
37658;DHT22;23500;53.268;8.308;2022-12-07T07:59:03;14.60;71.30
37658;DHT22;23500;53.268;8.308;2022-12-07T08:01:29;14.60;70.80
37658;DHT22;23500;53.268;8.308;2022-12-07T08:03:54;14.60;70.00
37658;DHT22;23500;53.268;8.308;2022-12-07T08:06:20;14.60;69.70
37658;DHT22;23500;53.268;8.308;2022-12-07T08:08:46;14.60;69.50
37658;DHT22;23500;53.268;8.308;2022-12-07T08:11:11;14.60;68.40
37658;DHT22;23500;53.268;8.308;2022-12-07T08:13:37;14.60;67.70
37658;DHT22;23500;53.268;8.308;2022-12-07T08:16:05;14.50;68.00
37658;DHT22;23500;53.268;8.308;2022-12-07T08:18:31;14.50;69.20
37658;DHT22;23500;53.268;8.308;2022-12-07T08:21:00;14.50;69.80
37658;DHT22;23500;53.268;8.308;2022-12-07T08:23:26;14.50;69.60
37658;DHT22;23500;53.268;8.308;2022-12-07T08:25:52;14.50;71.70
37658;DHT22;23500;53.268;8.308;2022-12-07T08:28:18;14.50;72.00
37658;DHT22;23500;53.268;8.308;2022-12-07T08:30:43;14.50;72.30
37658;DHT22;23500;53.268;8.308;2022-12-07T08:33:10;14.50;71.60
37658;DHT22;23500;53.268;8.308;2022-12-07T08:35:36;14.40;70.60
37658;DHT22;23500;53.268;8.308;2022-12-07T08:38:02;14.40;70.40
37658;DHT22;23500;53.268;8.308;2022-12-07T08:40:29;14.40;70.80
37658;DHT22;23500;53.268;8.308;2022-12-07T08:42:55;14.40;72.00
37658;DHT22;23500;53.268;8.308;2022-12-07T08:45:21;14.40;72.50
37658;DHT22;23500;53.268;8.308;2022-12-07T08:47:58;14.50;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T08:50:26;14.50;72.60
37658;DHT22;23500;53.268;8.308;2022-12-07T08:52:55;14.50;72.50
37658;DHT22;23500;53.268;8.308;2022-12-07T08:55:22;14.50;72.80
37658;DHT22;23500;53.268;8.308;2022-12-07T08:57:48;14.50;72.90
37658;DHT22;23500;53.268;8.308;2022-12-07T09:00:15;14.50;72.90
37658;DHT22;23500;53.268;8.308;2022-12-07T09:02:43;14.50;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T09:05:10;14.50;72.70
37658;DHT22;23500;53.268;8.308;2022-12-07T09:07:36;14.50;72.30
37658;DHT22;23500;53.268;8.308;2022-12-07T09:10:03;14.50;71.90
37658;DHT22;23500;53.268;8.308;2022-12-07T09:12:29;14.50;71.60
37658;DHT22;23500;53.268;8.308;2022-12-07T09:14:55;14.50;71.50
37658;DHT22;23500;53.268;8.308;2022-12-07T09:17:21;14.50;71.90
37658;DHT22;23500;53.268;8.308;2022-12-07T09:19:47;14.50;72.60
37658;DHT22;23500;53.268;8.308;2022-12-07T09:22:13;14.50;72.90
37658;DHT22;23500;53.268;8.308;2022-12-07T09:24:38;14.50;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T09:27:04;14.60;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T09:29:30;14.60;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T09:31:56;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T09:34:21;14.60;73.20
37658;DHT22;23500;53.268;8.308;2022-12-07T09:36:47;14.60;73.30
37658;DHT22;23500;53.268;8.308;2022-12-07T09:39:12;14.60;73.30
37658;DHT22;23500;53.268;8.308;2022-12-07T09:41:43;14.60;73.30
37658;DHT22;23500;53.268;8.308;2022-12-07T09:44:13;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T09:46:42;14.60;73.20
37658;DHT22;23500;53.268;8.308;2022-12-07T09:49:12;14.60;73.30
37658;DHT22;23500;53.268;8.308;2022-12-07T09:51:39;14.60;73.20
37658;DHT22;23500;53.268;8.308;2022-12-07T09:54:05;14.60;73.20
37658;DHT22;23500;53.268;8.308;2022-12-07T09:56:31;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T09:59:01;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:01:30;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:04:14;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:06:42;14.50;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:09:19;14.60;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T10:14:34;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:17:00;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:19:29;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:22:14;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:24:41;14.60;73.80
37658;DHT22;23500;53.268;8.308;2022-12-07T10:27:22;14.60;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T10:29:52;14.60;73.00
37658;DHT22;23500;53.268;8.308;2022-12-07T10:34:44;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:37:14;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:39:46;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T10:42:27;14.60;73.20
37658;DHT22;23500;53.268;8.308;2022-12-07T10:45:14;14.60;73.20
37658;DHT22;23500;53.268;8.308;2022-12-07T10:59:18;14.60;73.30
37658;DHT22;23500;53.268;8.308;2022-12-07T11:10:11;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T11:16:11;14.60;73.10
37658;DHT22;23500;53.268;8.308;2022-12-07T11:35:04;14.70;72.70
37658;DHT22;23500;53.268;8.308;2022-12-07T11:37:34;14.70;72.70
37658;DHT22;23500;53.268;8.308;2022-12-07T11:42:59;14.70;72.70
37658;DHT22;23500;53.268;8.308;2022-12-07T11:45:32;14.70;72.70
37658;DHT22;23500;53.268;8.308;2022-12-07T11:48:02;14.70;72.60
37658;DHT22;23500;53.268;8.308;2022-12-07T11:50:36;14.70;72.50
37658;DHT22;23500;53.268;8.308;2022-12-07T11:53:16;14.70;72.40
37658;DHT22;23500;53.268;8.308;2022-12-07T12:03:45;14.80;72.10
37658;DHT22;23500;53.268;8.308;2022-12-07T12:06:11;14.80;72.10
37658;DHT22;23500;53.268;8.308;2022-12-07T12:08:46;14.90;72.10
37658;DHT22;23500;53.268;8.308;2022-12-07T12:22:41;14.70;72.50
37658;DHT22;23500;53.268;8.308;2022-12-07T12:25:25;14.60;72.50
37658;DHT22;23500;53.268;8.308;2022-12-07T12:27:54;14.60;72.90
37658;DHT22;23500;53.268;8.308;2022-12-07T12:30:40;14.50;72.60
37658;DHT22;23500;53.268;8.308;2022-12-07T12:33:19;14.50;72.30
37658;DHT22;23500;53.268;8.308;2022-12-07T12:35:45;14.50;72.70
37658;DHT22;23500;53.268;8.308;2022-12-07T12:40:51;14.50;72.10
37658;DHT22;23500;53.268;8.308;2022-12-07T12:51:41;14.50;72.50
37658;DHT22;23500;53.268;8.308;2022-12-07T12:54:19;14.50;72.50
37658;DHT22;23500;53.268;8.308;2022-12-07T13:04:57;16.80;64.50
37658;DHT22;23500;53.268;8.308;2022-12-07T13:20:46;21.60;50.50
37658;DHT22;23500;53.268;8.308;2022-12-07T13:23:13;22.70;47.90
37658;DHT22;23500;53.268;8.308;2022-12-07T13:25:54;23.50;46.20
37658;DHT22;23500;53.268;8.308;2022-12-07T13:28:22;24.00;45.20
37658;DHT22;23500;53.268;8.308;2022-12-07T13:33:23;24.00;45.20
37658;DHT22;23500;53.268;8.308;2022-12-07T13:35:53;23.70;45.90
37658;DHT22;23500;53.268;8.308;2022-12-07T13:38:39;23.40;46.40
37658;DHT22;23500;53.268;8.308;2022-12-07T13:41:16;23.00;47.20
37658;DHT22;23500;53.268;8.308;2022-12-07T13:43:55;22.60;48.20
37658;DHT22;23500;53.268;8.308;2022-12-07T13:46:48;22.20;49.00
37658;DHT22;23500;53.268;8.308;2022-12-07T13:49:21;21.80;49.80
37658;DHT22;23500;53.268;8.308;2022-12-07T13:51:47;21.40;50.90
37658;DHT22;23500;53.268;8.308;2022-12-07T13:54:14;21.00;51.80
37658;DHT22;23500;53.268;8.308;2022-12-07T13:56:40;20.70;52.70
37658;DHT22;23500;53.268;8.308;2022-12-07T13:59:25;20.30;53.60
37658;DHT22;23500;53.268;8.308;2022-12-07T14:01:53;19.90;54.40
37658;DHT22;23500;53.268;8.308;2022-12-07T14:04:33;19.70;55.40
37658;DHT22;23500;53.268;8.308;2022-12-07T14:07:01;19.30;56.20
37658;DHT22;23500;53.268;8.308;2022-12-07T14:09:28;19.00;56.30
37658;DHT22;23500;53.268;8.308;2022-12-07T14:11:56;18.80;56.20
37658;DHT22;23500;53.268;8.308;2022-12-07T14:14:25;18.60;55.00
37658;DHT22;23500;53.268;8.308;2022-12-07T14:17:24;18.30;54.10
37658;DHT22;23500;53.268;8.308;2022-12-07T14:19:52;18.00;54.70
37658;DHT22;23500;53.268;8.308;2022-12-07T14:22:37;17.70;55.10
37658;DHT22;23500;53.268;8.308;2022-12-07T14:25:24;17.40;56.50
37658;DHT22;23500;53.268;8.308;2022-12-07T14:27:59;17.20;57.30
37658;DHT22;23500;53.268;8.308;2022-12-07T14:30:30;17.00;57.40
37658;DHT22;23500;53.268;8.308;2022-12-07T14:33:00;16.80;57.30
37658;DHT22;23500;53.268;8.308;2022-12-07T14:35:27;16.70;57.60
37658;DHT22;23500;53.268;8.308;2022-12-07T14:37:53;16.50;58.00
37658;DHT22;23500;53.268;8.308;2022-12-07T14:40:21;16.30;57.70
37658;DHT22;23500;53.268;8.308;2022-12-07T14:43:10;16.20;57.90
37658;DHT22;23500;53.268;8.308;2022-12-07T14:45:35;16.20;58.50
37658;DHT22;23500;53.268;8.308;2022-12-07T14:48:00;16.10;58.80
37658;DHT22;23500;53.268;8.308;2022-12-07T14:50:26;16.10;60.50
37658;DHT22;23500;53.268;8.308;2022-12-07T14:52:58;16.10;62.30
37658;DHT22;23500;53.268;8.308;2022-12-07T14:55:27;16.10;61.70
37658;DHT22;23500;53.268;8.308;2022-12-07T14:57:53;16.10;60.50
37658;DHT22;23500;53.268;8.308;2022-12-07T15:00:20;16.10;60.10
37658;DHT22;23500;53.268;8.308;2022-12-07T15:02:47;16.10;59.50
37658;DHT22;23500;53.268;8.308;2022-12-07T15:05:14;16.10;59.20
37658;DHT22;23500;53.268;8.308;2022-12-07T15:07:40;16.10;58.70
37658;DHT22;23500;53.268;8.308;2022-12-07T15:10:13;16.00;58.90
37658;DHT22;23500;53.268;8.308;2022-12-07T15:12:40;16.00;59.40
37658;DHT22;23500;53.268;8.308;2022-12-07T15:15:05;15.90;59.20
37658;DHT22;23500;53.268;8.308;2022-12-07T15:17:31;15.90;59.70
37658;DHT22;23500;53.268;8.308;2022-12-07T15:19:57;15.80;59.90
37658;DHT22;23500;53.268;8.308;2022-12-07T15:22:22;15.80;60.10
37658;DHT22;23500;53.268;8.308;2022-12-07T15:24:48;15.70;60.10
37658;DHT22;23500;53.268;8.308;2022-12-07T15:27:14;15.70;60.30
37658;DHT22;23500;53.268;8.308;2022-12-07T15:29:39;15.60;60.50
37658;DHT22;23500;53.268;8.308;2022-12-07T15:32:05;15.50;60.40
37658;DHT22;23500;53.268;8.308;2022-12-07T15:34:31;15.50;60.70
37658;DHT22;23500;53.268;8.308;2022-12-07T15:36:57;15.40;61.10
37658;DHT22;23500;53.268;8.308;2022-12-07T15:39:23;15.40;61.30
37658;DHT22;23500;53.268;8.308;2022-12-07T15:41:48;15.30;61.40
37658;DHT22;23500;53.268;8.308;2022-12-07T15:44:14;15.30;61.10
37658;DHT22;23500;53.268;8.308;2022-12-07T15:46:59;15.30;60.80
37658;DHT22;23500;53.268;8.308;2022-12-07T15:49:25;15.30;60.80
37658;DHT22;23500;53.268;8.308;2022-12-07T15:51:51;15.30;60.80
37658;DHT22;23500;53.268;8.308;2022-12-07T15:54:23;15.30;61.50
37658;DHT22;23500;53.268;8.308;2022-12-07T15:56:49;15.30;61.40
37658;DHT22;23500;53.268;8.308;2022-12-07T15:59:15;15.30;61.00
37658;DHT22;23500;53.268;8.308;2022-12-07T16:01:41;15.30;61.40
37658;DHT22;23500;53.268;8.308;2022-12-07T16:04:07;15.30;61.40
37658;DHT22;23500;53.268;8.308;2022-12-07T16:06:33;15.30;63.30
37658;DHT22;23500;53.268;8.308;2022-12-07T16:08:58;15.30;64.00
37658;DHT22;23500;53.268;8.308;2022-12-07T16:11:24;15.30;62.20
37658;DHT22;23500;53.268;8.308;2022-12-07T16:13:50;15.30;61.70
37658;DHT22;23500;53.268;8.308;2022-12-07T16:16:17;15.30;62.50
37658;DHT22;23500;53.268;8.308;2022-12-07T16:18:44;15.30;61.90
37658;DHT22;23500;53.268;8.308;2022-12-07T16:21:10;15.30;61.90
37658;DHT22;23500;53.268;8.308;2022-12-07T16:23:36;15.20;61.80
37658;DHT22;23500;53.268;8.308;2022-12-07T16:26:16;15.20;62.20
37658;DHT22;23500;53.268;8.308;2022-12-07T16:28:42;15.10;63.00
37658;DHT22;23500;53.268;8.308;2022-12-07T16:31:14;15.10;62.10
37658;DHT22;23500;53.268;8.308;2022-12-07T16:33:41;15.10;62.50
37658;DHT22;23500;53.268;8.308;2022-12-07T16:36:10;15.00;62.90
