sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-12-07T00:09:23;4.56;4.56;4.56;4.31;34.43;34.43;34.42;34.24;29.02;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T00:11:50;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.69;26.86;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T00:14:17;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.92;25.36;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T00:16:48;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.43;27.48;0.51
71906;SPS30;59781;52.090;5.030;2022-12-07T00:20:14;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.30;25.68;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T00:22:40;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.77;26.93;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T00:25:07;3.90;3.89;3.89;3.67;29.32;29.31;29.30;29.14;24.69;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T00:27:33;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.01;25.43;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T00:30:02;4.02;4.02;4.01;3.77;30.12;30.12;30.10;29.93;25.34;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T00:32:28;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.81;26.96;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T00:34:54;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.86;26.16;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T00:37:19;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.84;25.29;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T00:39:45;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.97;27.09;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T00:42:11;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.74;26.05;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T00:44:37;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.77;26.92;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T00:47:05;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.49;26.69;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T00:49:30;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.48;25.84;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T00:55:00;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.75;26.91;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T00:57:26;4.10;4.10;4.09;3.86;30.82;30.81;30.80;30.64;25.95;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T00:59:58;4.07;4.07;4.07;3.84;30.68;30.67;30.66;30.50;25.84;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T01:02:33;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.61;25.09;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T01:05:02;3.86;3.86;3.86;3.65;29.12;29.11;29.10;28.95;24.54;0.52
71906;SPS30;59781;52.090;5.030;2022-12-07T01:07:28;3.78;3.78;3.78;3.57;28.53;28.52;28.52;28.37;24.04;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T01:09:54;3.75;3.75;3.75;3.54;28.31;28.30;28.29;28.15;23.85;0.53
71906;SPS30;59781;52.090;5.030;2022-12-07T01:12:20;3.68;3.68;3.68;3.48;27.79;27.78;27.78;27.63;23.42;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T01:25:59;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.14;20.45;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T01:29:19;3.21;3.20;3.16;2.95;23.55;23.54;23.52;23.36;19.73;0.59
71906;SPS30;59781;52.090;5.030;2022-12-07T01:32:27;3.09;3.08;3.05;2.84;22.71;22.70;22.69;22.53;19.03;0.57
71906;SPS30;59781;52.090;5.030;2022-12-07T01:42:31;2.80;2.79;2.76;2.57;20.54;20.54;20.52;20.38;17.21;0.58
71906;SPS30;59781;52.090;5.030;2022-12-07T01:45:55;2.97;2.96;2.92;2.70;21.59;21.58;21.57;21.40;18.05;0.59
71906;SPS30;59781;52.090;5.030;2022-12-07T01:52:00;2.99;2.97;2.89;2.65;21.15;21.14;21.12;20.91;17.58;0.59
71906;SPS30;59781;52.090;5.030;2022-12-07T01:54:30;2.77;2.75;2.68;2.45;19.56;19.55;19.53;19.34;16.25;0.60
71906;SPS30;59781;52.090;5.030;2022-12-07T02:02:00;2.72;2.70;2.58;2.30;18.37;18.37;18.34;18.09;15.11;0.61
71906;SPS30;59781;52.090;5.030;2022-12-07T02:09:47;2.48;2.45;2.31;2.01;16.10;16.09;16.05;15.78;13.11;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T02:12:46;2.38;2.36;2.21;1.92;15.38;15.37;15.33;15.07;12.51;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T02:15:21;2.36;2.34;2.21;1.94;15.49;15.48;15.45;15.21;12.65;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T02:19:12;2.38;2.35;2.21;1.92;15.34;15.33;15.30;15.03;12.47;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T02:26:00;2.03;1.99;1.80;1.47;11.77;11.76;11.72;11.41;9.31;0.67
71906;SPS30;59781;52.090;5.030;2022-12-07T02:29:20;2.14;2.10;1.91;1.59;12.74;12.73;12.69;12.39;10.15;0.67
71906;SPS30;59781;52.090;5.030;2022-12-07T02:31:56;2.27;2.23;2.02;1.67;13.39;13.38;13.34;13.01;10.64;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T02:39:00;2.03;1.99;1.82;1.51;12.12;12.12;12.07;11.79;9.67;0.67
71906;SPS30;59781;52.090;5.030;2022-12-07T02:42:32;1.87;1.83;1.61;1.27;10.15;10.14;10.09;9.76;7.86;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T02:45:26;1.97;1.92;1.68;1.30;10.45;10.44;10.38;10.02;8.04;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T02:47:59;1.80;1.76;1.53;1.18;9.46;9.45;9.40;9.06;7.26;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T02:50:54;1.73;1.68;1.47;1.13;9.09;9.08;9.03;8.71;6.98;0.71
71906;SPS30;59781;52.090;5.030;2022-12-07T02:53:39;1.75;1.70;1.46;1.10;8.81;8.80;8.74;8.39;6.67;0.73
71906;SPS30;59781;52.090;5.030;2022-12-07T03:16:57;1.79;1.74;1.50;1.13;9.05;9.04;8.99;8.63;6.86;0.74
71906;SPS30;59781;52.090;5.030;2022-12-07T03:19:45;1.75;1.71;1.47;1.11;8.94;8.93;8.88;8.54;6.80;0.73
71906;SPS30;59781;52.090;5.030;2022-12-07T03:22:47;1.39;1.36;1.18;0.91;7.33;7.32;7.28;7.02;5.62;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T03:26:25;1.64;1.60;1.39;1.07;8.59;8.58;8.53;8.23;6.58;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T03:30:17;1.37;1.33;1.16;0.89;7.15;7.14;7.10;6.85;5.48;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T03:33:08;1.26;1.23;1.06;0.81;6.50;6.50;6.46;6.21;4.96;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T03:35:49;1.55;1.51;1.29;0.97;7.74;7.73;7.68;7.37;5.84;0.73
71906;SPS30;59781;52.090;5.030;2022-12-07T03:38:40;1.42;1.38;1.20;0.92;7.34;7.34;7.29;7.02;5.61;0.73
71906;SPS30;59781;52.090;5.030;2022-12-07T03:42:27;1.55;1.51;1.32;1.03;8.23;8.22;8.18;7.90;6.34;0.73
71906;SPS30;59781;52.090;5.030;2022-12-07T03:46:00;1.53;1.49;1.32;1.04;8.33;8.33;8.29;8.02;6.47;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T03:52:56;1.81;1.76;1.55;1.23;9.83;9.82;9.77;9.46;7.63;0.71
71906;SPS30;59781;52.090;5.030;2022-12-07T03:56:22;1.65;1.61;1.42;1.13;9.04;9.03;8.99;8.71;7.03;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T03:59:33;1.68;1.64;1.46;1.16;9.33;9.32;9.28;9.00;7.29;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T04:02:56;2.14;2.08;1.82;1.42;11.41;11.40;11.34;10.96;8.81;0.71
71906;SPS30;59781;52.090;5.030;2022-12-07T04:05:22;1.65;1.62;1.43;1.14;9.15;9.15;9.10;8.83;7.14;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T04:08:46;1.65;1.62;1.42;1.12;8.99;8.98;8.93;8.65;6.97;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T04:12:04;1.36;1.33;1.18;0.95;7.58;7.57;7.54;7.31;5.92;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T04:18:24;1.89;1.85;1.64;1.31;10.48;10.47;10.42;10.11;8.18;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T04:21:40;1.72;1.68;1.47;1.14;9.17;9.16;9.11;8.80;7.06;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T04:24:06;1.77;1.73;1.52;1.19;9.52;9.51;9.46;9.14;7.36;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T04:27:05;1.74;1.70;1.51;1.21;9.71;9.70;9.66;9.37;7.59;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T04:29:31;1.92;1.88;1.67;1.34;10.75;10.74;10.69;10.37;8.41;0.71
71906;SPS30;59781;52.090;5.030;2022-12-07T04:31:56;1.65;1.62;1.44;1.16;9.25;9.25;9.20;8.93;7.24;0.71
71906;SPS30;59781;52.090;5.030;2022-12-07T04:34:53;1.80;1.76;1.58;1.28;10.29;10.28;10.24;9.96;8.11;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T04:41:38;1.57;1.54;1.39;1.15;9.18;9.18;9.14;8.91;7.28;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T04:44:36;1.51;1.49;1.34;1.11;8.86;8.86;8.82;8.60;7.03;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T04:51:02;1.61;1.58;1.46;1.25;9.96;9.96;9.93;9.73;8.03;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T04:53:49;1.60;1.57;1.46;1.24;9.93;9.92;9.89;9.70;8.00;0.67
71906;SPS30;59781;52.090;5.030;2022-12-07T04:57:13;1.58;1.56;1.45;1.25;9.99;9.98;9.96;9.77;8.08;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T05:00:31;1.59;1.57;1.47;1.28;10.24;10.24;10.22;10.04;8.33;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T05:03:31;1.61;1.59;1.51;1.33;10.59;10.59;10.57;10.41;8.66;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T05:05:56;1.74;1.72;1.62;1.42;11.37;11.36;11.34;11.16;9.27;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T05:08:22;1.79;1.77;1.68;1.48;11.86;11.85;11.83;11.65;9.70;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T05:11:11;1.75;1.74;1.66;1.48;11.80;11.80;11.78;11.62;9.70;0.61
71906;SPS30;59781;52.090;5.030;2022-12-07T05:14:30;2.28;2.27;2.19;1.99;15.87;15.87;15.85;15.67;13.14;0.58
71906;SPS30;59781;52.090;5.030;2022-12-07T05:18:28;2.62;2.60;2.54;2.33;18.63;18.63;18.61;18.44;15.51;0.58
71906;SPS30;59781;52.090;5.030;2022-12-07T05:20:54;2.62;2.60;2.53;2.31;18.46;18.46;18.44;18.25;15.34;0.59
71906;SPS30;59781;52.090;5.030;2022-12-07T05:24:16;2.68;2.67;2.61;2.39;19.09;19.09;19.07;18.89;15.89;0.60
71906;SPS30;59781;52.090;5.030;2022-12-07T05:27:02;2.73;2.71;2.65;2.42;19.37;19.36;19.34;19.16;16.12;0.59
71906;SPS30;59781;52.090;5.030;2022-12-07T05:33:23;2.04;2.04;2.04;1.93;15.38;15.38;15.37;15.29;12.96;0.54
71906;SPS30;59781;52.090;5.030;2022-12-07T05:36:09;2.00;2.00;2.00;1.89;15.08;15.07;15.07;14.99;12.70;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T05:38:34;1.76;1.76;1.76;1.66;13.25;13.25;13.24;13.17;11.16;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T05:41:02;1.84;1.83;1.82;1.71;13.66;13.66;13.65;13.57;11.48;0.55
71906;SPS30;59781;52.090;5.030;2022-12-07T05:44:36;1.79;1.78;1.75;1.61;12.85;12.85;12.84;12.72;10.72;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T05:48:23;1.80;1.79;1.76;1.62;12.94;12.93;12.92;12.81;10.79;0.56
71906;SPS30;59781;52.090;5.030;2022-12-07T05:55:34;1.92;1.91;1.88;1.74;13.91;13.90;13.89;13.78;11.62;0.57
71906;SPS30;59781;52.090;5.030;2022-12-07T05:58:00;1.86;1.86;1.83;1.70;13.55;13.54;13.53;13.43;11.33;0.57
71906;SPS30;59781;52.090;5.030;2022-12-07T06:07:45;2.05;2.01;1.82;1.50;12.01;12.00;11.95;11.65;9.52;0.67
71906;SPS30;59781;52.090;5.030;2022-12-07T06:14:08;1.86;1.83;1.65;1.36;10.86;10.85;10.81;10.53;8.60;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T06:17:13;1.96;1.92;1.73;1.42;11.38;11.37;11.33;11.03;9.00;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T06:23:39;1.85;1.81;1.61;1.30;10.41;10.40;10.35;10.05;8.16;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T06:27:05;1.77;1.73;1.54;1.22;9.79;9.78;9.74;9.44;7.63;0.71
71906;SPS30;59781;52.090;5.030;2022-12-07T06:30:27;2.29;2.23;1.90;1.42;11.42;11.41;11.33;10.87;8.61;0.76
71906;SPS30;59781;52.090;5.030;2022-12-07T06:32:53;2.76;2.68;2.27;1.67;13.39;13.37;13.28;12.69;10.00;0.76
71906;SPS30;59781;52.090;5.030;2022-12-07T06:39:21;2.96;2.89;2.52;1.95;15.64;15.62;15.54;14.99;12.02;0.71
71906;SPS30;59781;52.090;5.030;2022-12-07T06:42:07;2.92;2.85;2.53;2.02;16.15;16.13;16.06;15.57;12.60;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T06:48:27;3.30;3.25;2.99;2.52;20.19;20.18;20.12;19.69;16.21;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T06:51:25;2.66;2.63;2.50;2.21;17.64;17.63;17.60;17.34;14.45;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T06:54:21;2.38;2.35;2.23;1.97;15.76;15.75;15.72;15.49;12.90;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T07:02:20;2.58;2.57;2.50;2.28;18.26;18.25;18.23;18.05;15.17;0.60
71906;SPS30;59781;52.090;5.030;2022-12-07T07:16:37;2.38;2.35;2.17;1.84;14.70;14.69;14.65;14.34;11.82;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T07:19:16;2.79;2.74;2.50;2.08;16.65;16.64;16.58;16.19;13.27;0.67
71906;SPS30;59781;52.090;5.030;2022-12-07T07:29:35;2.26;2.23;2.07;1.77;14.17;14.17;14.13;13.85;11.44;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T07:32:04;2.08;2.06;1.95;1.73;13.81;13.80;13.78;13.58;11.32;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T07:34:30;2.09;2.07;1.97;1.74;13.94;13.94;13.91;13.72;11.44;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T07:37:00;2.19;2.17;2.04;1.79;14.29;14.28;14.25;14.02;11.65;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T07:39:26;2.02;2.00;1.86;1.61;12.88;12.87;12.84;12.61;10.44;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T07:53:35;2.73;2.69;2.48;2.10;16.77;16.75;16.70;16.35;13.47;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T07:56:01;2.32;2.30;2.17;1.90;15.22;15.21;15.18;14.94;12.43;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T07:58:47;2.21;2.19;2.08;1.85;14.80;14.79;14.77;14.56;12.15;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T08:02:13;2.39;2.36;2.20;1.90;15.18;15.17;15.13;14.86;12.30;0.66
71906;SPS30;59781;52.090;5.030;2022-12-07T08:05:33;2.12;2.10;2.01;1.80;14.42;14.41;14.39;14.21;11.88;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T08:07:59;2.37;2.35;2.24;1.99;15.91;15.90;15.87;15.65;13.06;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T08:14:37;2.42;2.39;2.25;1.97;15.77;15.76;15.73;15.48;12.86;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T08:17:54;2.34;2.32;2.19;1.92;15.38;15.37;15.34;15.10;12.56;0.61
71906;SPS30;59781;52.090;5.030;2022-12-07T09:15:22;2.61;2.59;2.48;2.22;17.76;17.75;17.72;17.50;14.63;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T09:18:37;2.77;2.75;2.66;2.41;19.24;19.23;19.21;18.99;15.92;0.60
71906;SPS30;59781;52.090;5.030;2022-12-07T09:21:23;2.80;2.78;2.68;2.41;19.29;19.29;19.26;19.03;15.94;0.61
71906;SPS30;59781;52.090;5.030;2022-12-07T09:25:06;3.17;3.14;2.97;2.62;20.98;20.97;20.93;20.62;17.17;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T09:35:50;3.11;3.09;2.98;2.69;21.51;21.50;21.47;21.22;17.79;0.61
71906;SPS30;59781;52.090;5.030;2022-12-07T09:42:32;3.18;3.14;2.97;2.60;20.76;20.75;20.70;20.37;16.93;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T10:09:26;3.63;3.59;3.41;3.01;24.04;24.03;23.98;23.63;19.68;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T10:12:25;3.40;3.37;3.26;2.95;23.59;23.58;23.55;23.29;19.53;0.62
71906;SPS30;59781;52.090;5.030;2022-12-07T10:30:22;2.80;2.77;2.62;2.30;18.40;18.39;18.36;18.07;15.04;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T10:32:54;2.68;2.65;2.52;2.23;17.84;17.83;17.79;17.54;14.62;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T10:39:22;2.18;2.15;2.03;1.77;14.17;14.16;14.13;13.90;11.55;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T10:43:32;2.43;2.40;2.24;1.93;15.42;15.41;15.37;15.09;12.49;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T10:48:54;2.30;2.25;2.00;1.60;12.84;12.83;12.77;12.40;10.04;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T11:34:23;2.34;2.28;1.99;1.54;12.31;12.30;12.23;11.80;9.46;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T11:37:45;2.12;2.07;1.81;1.40;11.26;11.25;11.19;10.80;8.67;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T11:41:04;2.33;2.26;1.92;1.42;11.42;11.40;11.33;10.84;8.56;0.76
71906;SPS30;59781;52.090;5.030;2022-12-07T11:55:55;2.49;2.42;2.08;1.58;12.64;12.63;12.55;12.06;9.60;0.75
71906;SPS30;59781;52.090;5.030;2022-12-07T12:15:48;1.98;1.92;1.59;1.12;8.96;8.95;8.88;8.42;6.52;0.78
71906;SPS30;59781;52.090;5.030;2022-12-07T12:26:27;1.97;1.90;1.57;1.10;8.86;8.84;8.77;8.31;6.43;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T12:41:00;2.26;2.19;1.79;1.23;9.90;9.88;9.79;9.24;7.10;0.81
71906;SPS30;59781;52.090;5.030;2022-12-07T12:57:35;1.83;1.76;1.40;0.91;7.34;7.33;7.25;6.77;5.07;0.82
71906;SPS30;59781;52.090;5.030;2022-12-07T13:02:50;1.91;1.84;1.47;0.95;7.67;7.65;7.57;7.06;5.30;0.82
71906;SPS30;59781;52.090;5.030;2022-12-07T13:05:28;2.04;1.97;1.58;1.05;8.41;8.39;8.31;7.78;5.88;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T13:08:47;1.88;1.81;1.47;0.99;7.96;7.94;7.87;7.40;5.63;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T13:11:20;1.78;1.71;1.37;0.90;7.22;7.20;7.13;6.66;5.02;0.83
71906;SPS30;59781;52.090;5.030;2022-12-07T13:18:02;2.02;1.94;1.57;1.04;8.40;8.38;8.30;7.78;5.90;0.81
71906;SPS30;59781;52.090;5.030;2022-12-07T13:24:49;1.98;1.91;1.54;1.03;8.27;8.26;8.18;7.68;5.83;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T13:28:48;2.09;2.01;1.63;1.10;8.84;8.82;8.74;8.21;6.26;0.79
71906;SPS30;59781;52.090;5.030;2022-12-07T13:32:19;1.44;1.38;1.12;0.76;6.12;6.11;6.05;5.69;4.34;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T13:36:09;1.69;1.63;1.33;0.90;7.21;7.20;7.14;6.71;5.12;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T13:39:25;1.54;1.49;1.21;0.82;6.56;6.55;6.49;6.11;4.66;0.81
71906;SPS30;59781;52.090;5.030;2022-12-07T13:43:00;1.56;1.50;1.22;0.82;6.63;6.61;6.55;6.16;4.70;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T13:45:57;1.36;1.31;1.05;0.69;5.54;5.53;5.48;5.12;3.86;0.82
71906;SPS30;59781;52.090;5.030;2022-12-07T13:56:31;1.65;1.59;1.27;0.84;6.78;6.77;6.70;6.27;4.74;0.82
71906;SPS30;59781;52.090;5.030;2022-12-07T13:59:02;1.46;1.40;1.13;0.74;5.98;5.97;5.91;5.53;4.18;0.83
71906;SPS30;59781;52.090;5.030;2022-12-07T14:01:39;1.29;1.24;1.00;0.65;5.27;5.26;5.21;4.87;3.67;0.84
71906;SPS30;59781;52.090;5.030;2022-12-07T14:04:42;1.26;1.21;0.96;0.63;5.05;5.04;4.99;4.66;3.49;0.84
71906;SPS30;59781;52.090;5.030;2022-12-07T14:07:21;1.67;1.60;1.28;0.82;6.61;6.60;6.53;6.08;4.54;0.86
71906;SPS30;59781;52.090;5.030;2022-12-07T14:10:03;1.53;1.47;1.16;0.74;5.94;5.92;5.86;5.44;4.03;0.87
71906;SPS30;59781;52.090;5.030;2022-12-07T14:12:48;1.68;1.61;1.27;0.81;6.52;6.51;6.43;5.97;4.43;0.86
71906;SPS30;59781;52.090;5.030;2022-12-07T14:15:20;2.55;2.44;1.93;1.23;9.89;9.87;9.76;9.06;6.73;0.85
71906;SPS30;59781;52.090;5.030;2022-12-07T14:17:53;3.05;2.94;2.38;1.60;12.88;12.86;12.74;11.97;9.11;0.82
71906;SPS30;59781;52.090;5.030;2022-12-07T14:20:28;1.70;1.64;1.35;0.93;7.47;7.46;7.39;6.98;5.37;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T14:22:58;1.62;1.56;1.28;0.87;7.03;7.02;6.96;6.56;5.03;0.80
71906;SPS30;59781;52.090;5.030;2022-12-07T14:25:27;1.65;1.60;1.31;0.91;7.31;7.30;7.24;6.84;5.27;0.79
71906;SPS30;59781;52.090;5.030;2022-12-07T14:27:56;1.85;1.79;1.48;1.04;8.34;8.33;8.26;7.83;6.06;0.78
71906;SPS30;59781;52.090;5.030;2022-12-07T14:30:28;2.09;2.02;1.69;1.22;9.77;9.75;9.68;9.21;7.20;0.77
71906;SPS30;59781;52.090;5.030;2022-12-07T14:33:00;1.74;1.69;1.43;1.04;8.39;8.37;8.32;7.94;6.25;0.75
71906;SPS30;59781;52.090;5.030;2022-12-07T14:35:52;1.75;1.70;1.44;1.06;8.51;8.50;8.44;8.07;6.35;0.75
71906;SPS30;59781;52.090;5.030;2022-12-07T14:38:28;1.46;1.42;1.22;0.92;7.36;7.35;7.30;7.01;5.57;0.74
71906;SPS30;59781;52.090;5.030;2022-12-07T14:40:57;1.84;1.79;1.54;1.17;9.40;9.39;9.33;8.97;7.14;0.74
71906;SPS30;59781;52.090;5.030;2022-12-07T14:43:45;2.30;2.25;1.96;1.53;12.24;12.23;12.16;11.74;9.43;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T14:46:11;2.15;2.10;1.84;1.44;11.52;11.51;11.45;11.07;8.90;0.72
71906;SPS30;59781;52.090;5.030;2022-12-07T14:48:40;1.80;1.76;1.57;1.26;10.10;10.09;10.05;9.76;7.91;0.70
71906;SPS30;59781;52.090;5.030;2022-12-07T14:51:07;1.78;1.75;1.59;1.32;10.57;10.56;10.52;10.27;8.41;0.69
71906;SPS30;59781;52.090;5.030;2022-12-07T14:53:48;1.68;1.65;1.52;1.29;10.34;10.34;10.30;10.09;8.31;0.68
71906;SPS30;59781;52.090;5.030;2022-12-07T14:56:17;1.93;1.90;1.78;1.54;12.31;12.30;12.27;12.05;9.98;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T14:58:50;1.45;1.43;1.35;1.18;9.43;9.43;9.41;9.25;7.69;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T15:01:16;1.52;1.50;1.41;1.24;9.89;9.89;9.87;9.71;8.07;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:03:59;1.29;1.28;1.20;1.05;8.39;8.39;8.37;8.23;6.84;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:06:40;1.24;1.22;1.14;0.97;7.80;7.79;7.77;7.63;6.30;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:09:10;1.51;1.48;1.37;1.16;9.32;9.31;9.29;9.10;7.50;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:12:02;1.41;1.40;1.31;1.13;9.02;9.02;8.99;8.83;7.32;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T15:14:28;1.51;1.49;1.39;1.20;9.57;9.56;9.54;9.36;7.75;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:16:56;1.44;1.42;1.32;1.12;8.99;8.99;8.96;8.79;7.25;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T15:19:23;1.46;1.44;1.34;1.14;9.12;9.11;9.09;8.91;7.35;0.65
71906;SPS30;59781;52.090;5.030;2022-12-07T15:21:55;1.52;1.50;1.41;1.22;9.73;9.73;9.70;9.53;7.89;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:24:33;1.51;1.50;1.41;1.24;9.93;9.92;9.90;9.75;8.11;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T15:27:00;1.74;1.73;1.65;1.46;11.69;11.68;11.66;11.50;9.59;0.63
71906;SPS30;59781;52.090;5.030;2022-12-07T15:29:26;1.64;1.62;1.53;1.34;10.71;10.71;10.69;10.52;8.75;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:32:14;1.45;1.43;1.35;1.18;9.47;9.47;9.45;9.30;7.73;0.64
71906;SPS30;59781;52.090;5.030;2022-12-07T15:35:22;1.39;1.38;1.31;1.15;9.20;9.19;9.17;9.03;7.52;0.63
