sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-12-07T00:01:15;35.45;30.78;45.13;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:03:42;34.06;30.72;39.00;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:06:09;35.62;31.72;40.99;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:08:35;35.07;31.20;39.29;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:11:02;36.22;32.57;40.33;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:13:29;38.75;34.81;43.65;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:15:54;38.86;33.35;48.32;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:18:20;37.45;33.24;44.74;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:20:45;38.35;32.25;46.58;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:23:10;37.63;31.70;46.39;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:25:36;35.00;31.89;39.52;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:28:01;34.24;31.14;40.87;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:30:26;37.24;32.30;44.62;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:32:52;37.16;31.29;43.89;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:35:17;33.22;30.62;37.59;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:37:42;34.38;30.91;39.58;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:40:08;33.65;30.70;36.74;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:42:33;34.64;30.98;38.30;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:44:59;35.68;31.78;41.68;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:47:24;34.43;30.38;39.10;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:49:50;33.94;30.80;38.63;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:52:15;33.13;30.29;38.82;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:54:40;32.16;29.43;45.29;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:57:06;30.83;28.55;39.69;;
70245;Laerm;57637;49.272;8.590;2022-12-07T00:59:31;32.67;28.42;38.60;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:01:57;32.39;28.28;39.13;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:04:22;36.09;28.37;53.76;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:06:47;39.70;28.63;54.22;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:09:13;29.95;28.52;36.00;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:11:38;30.45;28.49;33.20;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:14:03;35.36;28.66;47.35;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:16:31;34.09;28.96;50.22;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:18:57;34.55;30.60;41.96;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:21:28;33.74;29.79;38.84;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:23:57;31.57;29.29;34.48;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:26:24;33.14;29.27;36.85;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:28:50;32.56;29.31;37.08;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:31:18;31.85;29.24;36.41;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:33:46;32.61;29.72;37.67;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:36:27;36.05;29.76;48.42;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:39:02;34.09;29.70;38.66;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:41:31;33.19;30.56;38.48;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:44:22;33.07;30.42;36.86;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:46:51;32.34;29.03;37.58;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:49:38;33.04;30.21;40.47;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:54:32;35.09;30.59;54.87;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:56:57;33.65;29.85;38.43;;
70245;Laerm;57637;49.272;8.590;2022-12-07T01:59:24;32.85;30.28;37.00;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:01:52;32.15;29.40;35.42;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:04:18;32.45;30.30;35.04;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:06:44;31.54;29.25;38.77;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:09:11;32.91;29.96;42.55;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:11:37;33.65;29.91;39.56;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:14:03;34.52;30.74;39.54;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:24:53;32.33;29.88;44.69;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:30:07;34.02;30.54;38.58;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:35:21;34.69;30.79;44.59;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:40:50;35.38;30.62;44.61;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:43:47;33.34;29.72;43.02;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:46:22;34.13;30.16;37.96;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:48:49;34.62;30.83;39.04;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:51:17;32.80;30.12;36.63;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:53:43;33.50;29.80;41.68;;
70245;Laerm;57637;49.272;8.590;2022-12-07T02:56:31;33.53;30.73;39.55;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:05:00;34.21;30.42;39.88;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:10:33;34.97;31.68;39.26;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:15:55;33.77;30.53;42.26;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:18:25;34.02;30.82;37.33;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:20:55;34.34;31.44;38.25;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:23:23;35.43;30.77;43.21;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:25:55;36.39;32.39;42.65;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:28:24;41.52;32.28;54.69;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:30:59;35.07;31.86;39.08;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:33:36;35.53;31.66;41.63;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:36:10;34.80;31.05;46.15;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:38:50;32.91;30.56;35.71;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:41:24;35.13;31.13;46.88;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:43:51;35.55;31.73;41.50;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:51:44;34.14;31.15;37.33;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:54:13;34.34;31.71;37.70;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:56:42;34.94;31.55;42.52;;
70245;Laerm;57637;49.272;8.590;2022-12-07T03:59:09;35.32;32.03;40.83;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:01:36;35.41;32.52;44.13;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:04:01;36.58;32.83;45.39;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:06:27;39.36;34.14;50.46;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:08:52;37.53;33.93;46.41;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:11:17;37.51;33.84;46.82;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:13:43;38.09;33.56;48.38;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:16:27;39.41;34.69;51.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:18:52;38.36;33.98;45.98;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:21:17;36.88;33.74;41.75;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:23:43;38.21;34.18;44.80;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:26:08;38.05;34.98;41.42;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:28:33;37.98;33.67;43.84;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:30:59;39.88;34.04;54.12;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:33:24;38.11;34.69;42.30;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:35:49;38.16;35.00;42.03;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:38:15;37.24;33.35;41.78;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:40:40;40.84;33.89;52.41;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:43:05;38.15;34.07;45.71;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:45:31;37.97;33.10;50.51;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:47:56;39.95;33.54;48.69;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:50:21;36.75;33.42;46.50;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:52:47;35.45;32.56;40.48;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:55:12;35.63;32.65;43.76;;
70245;Laerm;57637;49.272;8.590;2022-12-07T04:57:37;36.28;32.90;45.44;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:00:03;36.96;33.54;41.76;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:02:28;39.09;34.35;51.50;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:04:54;40.01;34.25;51.19;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:07:19;38.40;33.33;60.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:09:44;41.87;34.89;60.97;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:12:10;39.57;35.48;56.45;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:14:35;39.63;35.27;64.04;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:17:00;44.09;35.67;71.57;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:19:26;42.01;35.29;59.75;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:21:51;41.74;35.80;65.30;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:24:17;40.89;36.28;55.74;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:26:43;43.22;36.71;65.85;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:29:11;46.35;36.99;71.71;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:31:37;41.67;37.73;59.26;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:34:03;42.66;36.97;54.73;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:36:28;40.46;36.92;45.94;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:38:56;40.82;36.50;46.62;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:41:21;41.50;36.62;50.25;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:44:16;42.30;36.92;68.78;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:46:41;40.62;37.18;47.21;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:49:07;40.58;36.93;47.11;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:51:32;42.80;37.41;53.23;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:53:57;41.65;38.01;59.23;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:56:23;41.01;36.99;48.72;;
70245;Laerm;57637;49.272;8.590;2022-12-07T05:58:48;41.43;36.73;51.71;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:04:22;41.98;37.59;50.10;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:06:48;43.44;37.86;53.81;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:09:13;49.19;38.18;60.44;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:11:40;41.94;38.19;46.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:14:24;42.77;37.59;59.77;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:16:50;41.89;37.76;51.84;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:19:16;45.20;37.80;62.90;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:21:42;42.98;36.86;55.43;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:24:10;43.06;37.35;55.56;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:26:36;44.28;37.59;57.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:29:01;44.03;36.83;61.50;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:31:26;44.35;37.43;57.85;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:33:59;45.44;36.40;59.44;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:36:26;41.58;36.16;56.04;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:38:53;48.49;35.56;66.17;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:41:19;40.57;36.36;47.44;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:43:44;39.56;35.77;53.47;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:46:09;39.10;34.95;49.77;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:48:35;40.48;35.06;54.26;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:51:00;42.76;36.42;66.51;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:53:26;40.36;36.55;52.68;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:55:51;40.75;35.73;56.28;;
70245;Laerm;57637;49.272;8.590;2022-12-07T06:58:17;39.95;36.28;51.38;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:00:44;41.93;37.09;57.28;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:03:09;40.66;37.19;48.88;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:05:35;39.83;36.58;59.77;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:08:00;40.00;35.44;57.97;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:10:26;45.55;36.19;72.51;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:12:51;40.92;36.05;51.86;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:15:16;41.94;36.88;56.49;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:17:42;42.40;37.15;56.51;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:20:08;40.73;36.78;50.36;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:22:34;40.90;36.20;57.66;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:24:59;42.42;37.28;69.26;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:27:24;41.25;36.96;49.07;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:29:50;41.34;36.66;53.14;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:32:15;41.67;36.35;64.09;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:34:41;40.18;35.61;59.12;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:37:06;39.53;35.90;48.16;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:39:32;42.59;36.14;65.13;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:41:57;55.34;35.94;69.92;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:44:22;41.04;36.09;51.96;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:46:48;40.73;35.63;56.80;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:49:13;40.12;35.34;60.21;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:51:38;45.75;36.13;68.06;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:54:04;40.01;36.17;58.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:56:29;42.86;35.57;64.03;;
70245;Laerm;57637;49.272;8.590;2022-12-07T07:58:55;41.33;36.51;50.19;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:01:20;40.47;35.95;51.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:03:46;42.55;36.93;60.46;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:06:12;41.02;35.59;61.41;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:08:37;39.58;35.85;53.21;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:11:07;39.44;35.49;48.45;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:13:32;40.44;36.03;56.31;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:15:58;48.97;37.38;61.95;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:18:23;41.77;35.63;58.69;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:20:49;39.82;36.05;51.40;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:23:14;49.50;37.23;67.56;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:25:40;55.92;37.39;77.51;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:28:05;53.66;40.64;70.82;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:30:31;48.51;36.75;60.11;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:32:57;45.20;36.53;59.59;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:35:23;42.81;36.59;61.69;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:37:49;40.70;35.82;61.12;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:40:14;39.48;34.98;52.76;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:42:42;39.27;35.76;56.92;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:45:09;42.95;35.61;55.87;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:47:38;40.50;35.54;63.72;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:50:06;40.48;35.79;48.81;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:52:32;40.30;35.48;58.60;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:54:59;44.67;36.02;70.68;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:57:27;43.28;36.29;63.08;;
70245;Laerm;57637;49.272;8.590;2022-12-07T08:59:53;43.97;37.20;60.94;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:02:19;46.33;37.64;67.61;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:04:44;44.46;37.50;65.14;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:07:10;47.08;37.10;69.42;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:09:36;44.26;35.58;65.60;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:12:01;43.93;36.04;65.46;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:14:26;43.41;36.16;67.45;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:16:52;42.41;34.73;63.93;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:19:17;45.18;34.61;61.23;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:21:42;43.13;35.60;66.01;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:24:08;43.31;36.10;62.82;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:26:34;53.29;36.43;77.39;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:29:02;45.86;35.72;66.90;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:31:27;49.56;36.09;81.49;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:33:57;45.07;35.54;63.81;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:36:23;49.08;36.36;75.74;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:38:48;49.85;36.52;73.52;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:41:14;39.88;36.12;56.94;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:43:41;42.78;35.15;69.47;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:46:11;39.03;34.93;51.23;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:48:38;41.22;35.97;55.14;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:51:23;40.48;35.44;52.25;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:53:49;39.23;35.51;50.46;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:56:17;39.72;35.92;54.93;;
70245;Laerm;57637;49.272;8.590;2022-12-07T09:58:43;39.80;35.05;53.00;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:01:13;45.31;35.91;60.30;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:03:40;39.21;35.09;47.03;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:06:07;39.58;35.83;48.76;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:08:36;39.71;35.81;48.08;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:11:02;38.47;35.33;48.23;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:13:40;39.79;35.99;51.44;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:16:07;48.54;36.01;63.18;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:18:53;39.03;34.68;56.45;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:21:21;40.45;36.30;47.72;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:24:14;39.69;36.17;43.88;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:29:14;41.56;36.13;51.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:31:42;40.77;35.17;56.31;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:34:24;41.51;36.17;59.69;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:36:52;39.85;36.73;54.74;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:39:22;40.71;36.79;49.14;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:42:01;40.39;36.34;54.11;;
70245;Laerm;57637;49.272;8.590;2022-12-07T10:44:29;39.64;36.32;47.36;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:00:08;43.01;36.59;53.75;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:02:52;41.34;37.25;55.28;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:05:29;42.57;36.43;65.66;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:13:28;40.71;35.00;51.53;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:19:20;41.10;36.34;60.50;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:22:08;40.36;35.15;56.75;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:28:09;37.63;32.19;49.44;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:33:21;40.60;34.35;62.67;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:36:16;44.99;34.35;65.07;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:38:53;41.21;33.32;61.40;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:41:23;39.99;33.07;53.16;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:43:59;39.23;33.67;58.19;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:46:36;40.21;34.55;58.07;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:49:25;39.88;32.86;63.17;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:51:54;40.58;32.73;63.21;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:54:27;38.79;33.36;57.24;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:56:56;38.52;33.00;60.18;;
70245;Laerm;57637;49.272;8.590;2022-12-07T11:59:33;39.54;33.35;53.48;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:04:49;38.07;33.86;51.14;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:07:22;40.25;34.44;53.40;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:09:52;39.67;33.76;45.15;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:18:41;38.41;34.25;47.72;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:21:16;41.16;34.30;63.05;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:23:47;39.75;36.57;48.24;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:26:26;41.26;35.70;53.27;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:29:03;47.34;36.23;75.38;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:31:39;41.77;38.17;50.21;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:34:29;43.08;38.05;54.00;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:36:55;41.46;35.54;49.00;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:39:22;40.95;35.27;54.13;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:46:53;35.62;31.81;44.16;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:55:11;38.50;32.50;54.61;;
70245;Laerm;57637;49.272;8.590;2022-12-07T12:57:37;38.92;32.95;64.09;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:00:20;38.40;31.64;51.75;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:02:56;43.14;32.56;65.45;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:05:29;47.23;33.26;59.56;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:08:05;50.21;36.54;63.75;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:10:40;50.57;33.43;60.76;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:15:46;36.05;32.22;52.15;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:20:54;39.20;31.96;59.02;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:26:13;36.29;32.01;49.42;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:28:43;37.26;31.67;47.77;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:31:23;38.19;31.54;58.61;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:33:53;43.01;32.74;58.22;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:36:21;35.57;32.41;45.96;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:38:59;34.77;31.51;51.57;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:41:26;37.41;31.40;53.05;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:46:23;36.69;31.60;55.68;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:48:50;36.80;31.25;58.80;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:51:18;36.04;31.88;51.38;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:53:51;36.37;32.10;50.20;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:56:17;39.20;32.57;58.25;;
70245;Laerm;57637;49.272;8.590;2022-12-07T13:58:42;37.60;32.37;50.11;;
70245;Laerm;57637;49.272;8.590;2022-12-07T14:01:08;37.09;32.45;49.23;;
70245;Laerm;57637;49.272;8.590;2022-12-07T14:03:35;36.81;32.43;47.44;;
70245;Laerm;57637;49.272;8.590;2022-12-07T14:06:23;36.90;32.94;52.39;;
70245;Laerm;57637;49.272;8.590;2022-12-07T14:09:29;37.74;33.65;49.41;;
