sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:02:37;41.54;39.46;46.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:05:38;41.52;39.34;47.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:08:39;41.40;39.21;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:11:41;41.45;39.21;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:14:42;41.41;39.34;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:17:43;41.42;39.34;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:20:44;41.40;39.21;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:23:47;41.47;39.34;49.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:26:48;41.55;39.21;55.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:29:50;41.53;39.34;47.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:32:50;41.55;39.34;56.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:35:58;41.33;39.34;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:39:01;41.27;39.21;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:42:02;41.34;39.21;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:45:04;41.44;38.81;48.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:48:05;41.50;39.34;54.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:51:07;41.47;39.34;47.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:54:08;41.48;39.46;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T00:57:09;41.50;39.46;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:00:10;41.48;39.34;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:03:14;41.53;39.57;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:06:18;41.53;39.34;47.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:09:20;41.42;39.34;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:12:20;41.42;39.46;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:15:21;41.43;39.23;48.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:18:22;41.46;39.34;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:21:27;41.45;39.34;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:24:29;41.46;39.34;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:27:29;41.56;39.21;56.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:30:30;41.32;39.34;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:33:35;41.30;39.21;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:36:36;41.32;38.81;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:39:37;41.28;38.81;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:42:38;41.29;39.08;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:45:41;41.27;39.21;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:48:43;41.22;39.21;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:51:47;41.28;39.21;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:54:54;41.28;38.95;43.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T01:57:57;41.18;38.52;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:00:58;41.18;38.81;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:03:59;41.19;38.95;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:07:03;41.25;39.08;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:10:24;41.19;38.81;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:13:30;41.15;38.95;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:20:30;41.19;39.08;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:27:43;41.13;38.67;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:30:49;41.10;38.37;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:34:18;41.24;39.08;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:41:20;41.08;38.67;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:44:26;41.09;38.67;47.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:47:31;41.17;38.81;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:50:34;41.18;38.67;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:53:41;41.12;38.81;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T02:56:53;41.11;38.67;42.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:00:14;41.12;38.95;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:03:16;41.20;38.81;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:06:32;41.17;38.95;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:17:09;41.28;39.21;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:20:19;41.19;39.21;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:23:25;41.18;39.08;43.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:26:38;41.19;39.08;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:29:50;41.26;39.21;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:33:10;41.22;39.21;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:36:22;41.14;38.67;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:39:36;41.13;38.95;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:42:39;41.16;39.08;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:45:55;41.18;38.81;47.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:49:25;41.13;38.67;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:52:42;41.09;38.81;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:55:48;41.12;38.67;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T03:58:50;41.18;38.81;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:01:57;41.13;39.08;43.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:04:59;41.10;38.81;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:07:59;41.17;39.34;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:11:01;41.16;39.08;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:14:02;41.19;39.08;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:17:22;41.18;39.08;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:20:23;41.16;38.52;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:23:24;41.19;39.08;43.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:26:25;41.31;38.95;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:29:27;41.42;39.21;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:32:28;41.22;39.21;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:35:29;41.19;39.08;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:38:30;41.20;38.95;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:41:31;41.26;39.08;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:44:32;41.17;38.81;47.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:47:33;41.21;39.08;43.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:50:35;41.17;39.08;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:53:45;41.27;39.08;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:56:46;41.27;39.21;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T04:59:47;41.19;38.95;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:02:48;41.23;38.95;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:05:49;41.27;39.34;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:08:50;41.31;39.08;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:11:51;41.26;39.08;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:14:52;41.28;39.08;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:17:53;41.26;39.08;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:20:54;41.34;38.52;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:23:56;41.39;39.34;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:26:57;41.29;39.21;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:29:58;41.31;38.67;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:32:59;41.28;39.21;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:36:01;41.47;39.58;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:39:07;41.40;38.95;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:42:10;41.30;39.08;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:45:14;41.25;39.34;47.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:48:15;41.41;39.21;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:51:16;41.34;39.34;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:54:17;41.36;38.81;43.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T05:57:18;41.35;39.46;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:00:20;41.35;39.08;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:03:21;41.39;39.46;43.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:06:22;41.62;39.46;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:09:25;42.02;39.08;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:12:26;41.42;39.34;48.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:15:39;41.45;38.52;48.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:18:40;41.51;39.58;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:21:41;41.45;39.21;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:24:43;42.70;39.46;63.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:27:44;42.36;39.46;52.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:30:45;41.33;39.21;44.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:33:46;41.50;39.34;52.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:36:47;41.47;39.08;50.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:39:52;41.38;39.08;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:42:53;41.50;39.58;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:45:54;42.00;39.70;48.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:48:55;42.87;40.43;53.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:51:56;43.98;40.43;58.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:54:58;50.23;42.53;74.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T06:57:59;57.27;42.47;74.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:01:02;57.00;42.22;73.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:04:05;53.74;42.09;70.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:07:06;50.60;42.53;68.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:10:07;49.41;41.46;70.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:13:08;47.85;42.09;64.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:16:09;54.75;42.71;72.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:19:11;58.46;41.68;74.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:22:12;48.05;41.68;69.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:25:13;47.55;40.62;66.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:28:15;56.03;39.92;68.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:31:16;50.97;40.43;69.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:34:17;46.71;41.22;57.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:37:18;46.21;41.26;57.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:40:21;51.83;40.62;79.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:43:23;46.11;41.30;60.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:46:24;44.07;40.71;58.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:49:25;42.81;40.53;51.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:52:26;48.23;39.70;63.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:55:28;43.71;39.70;54.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T07:58:29;46.55;41.22;64.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:01:30;47.80;43.14;56.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:04:32;47.97;41.96;56.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:07:33;53.05;43.14;60.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:10:34;49.11;40.33;68.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:13:36;47.48;40.23;54.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:16:38;45.81;40.23;57.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:19:39;45.83;40.43;55.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:22:39;47.48;40.33;56.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:25:41;46.86;40.03;55.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:28:42;46.60;39.92;53.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:31:44;47.42;40.03;65.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:34:45;50.71;40.88;69.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:37:47;53.08;40.71;68.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:40:57;53.54;40.13;70.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:43:59;52.83;39.08;69.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:47:04;51.96;38.67;68.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:50:09;50.90;37.88;67.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:53:11;51.51;38.37;69.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:56:13;53.07;38.67;71.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T08:59:17;55.16;38.99;73.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:02:18;55.83;41.06;70.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:05:19;54.81;40.13;71.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:08:23;43.73;38.37;65.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:11:27;41.54;38.05;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:14:29;41.70;38.81;50.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:17:33;43.88;38.95;53.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:20:34;47.08;38.81;60.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:23:35;43.71;39.08;54.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:26:36;43.61;38.67;53.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:29:38;46.49;39.21;61.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:32:39;42.19;38.37;53.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:35:48;42.36;38.52;61.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:38:49;43.83;38.32;54.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:41:50;46.19;39.08;57.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:44:51;44.49;39.21;70.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:47:52;61.78;41.68;76.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:50:55;59.12;40.80;74.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:53:59;65.56;41.61;79.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T09:57:00;49.05;39.34;75.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:00:10;42.71;38.05;63.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:03:13;46.00;39.46;58.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:06:14;42.06;38.05;50.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:09:18;44.92;39.46;60.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:12:20;45.52;40.33;62.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:15:21;46.16;39.58;62.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:18:35;45.87;39.08;64.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:21:37;43.30;39.34;60.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:24:46;48.71;40.23;64.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:31:21;44.35;39.92;56.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:37:39;47.20;39.08;67.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:40:41;45.35;39.34;62.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:43:52;46.90;39.34;57.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T10:53:58;42.80;38.05;55.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:00:43;40.91;38.05;47.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:10:58;40.80;37.88;53.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:14:56;40.62;37.32;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:25:18;40.63;37.32;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:36:52;41.12;37.32;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:40:03;41.22;37.32;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:43:31;41.08;37.70;48.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:46:56;40.99;37.70;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T11:56:51;43.20;38.67;57.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:00:05;42.34;38.05;56.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:03:28;44.45;38.05;63.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:06:32;43.74;39.08;59.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:09:59;45.65;40.62;67.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:21:04;44.19;39.70;56.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:24:23;48.61;39.81;64.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:27:34;46.45;38.37;58.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:30:39;45.11;39.70;62.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:33:50;47.72;38.95;60.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:36:52;48.11;42.29;56.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:43:46;47.86;37.52;60.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:50:41;45.76;37.70;61.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T12:53:43;45.65;38.52;58.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:00:20;52.94;42.35;65.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:03:27;50.80;40.98;66.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:06:36;51.83;40.89;67.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:09:44;53.50;47.12;64.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:22:49;42.63;37.70;55.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:26:14;41.39;37.12;55.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:29:20;40.52;37.12;55.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:32:28;40.59;36.56;51.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:35:37;45.81;37.88;64.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:38:53;44.33;37.70;54.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:41:58;44.53;37.52;58.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:45:21;40.44;36.45;51.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:48:48;43.12;37.12;56.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:51:50;44.73;39.92;57.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T13:58:09;45.47;37.70;54.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:01:10;44.02;40.13;54.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:04:30;45.17;39.92;56.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:07:33;45.74;40.80;60.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:10:56;43.63;40.53;60.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:14:02;43.41;40.71;61.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:17:20;43.17;40.62;51.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:20:40;42.94;41.06;48.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:23:42;43.10;40.71;53.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:26:48;43.51;40.13;52.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:29:50;43.36;40.03;58.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:32:59;42.45;40.03;48.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:36:01;43.66;39.92;52.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:39:01;42.71;39.70;57.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:42:02;48.91;37.12;56.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:45:05;40.21;36.91;48.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:48:11;40.42;36.34;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:51:39;46.72;37.70;58.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:55:01;45.29;38.37;59.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T14:58:02;43.48;39.58;61.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:01:03;42.10;39.81;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:04:04;42.27;39.81;48.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:07:19;51.92;40.62;66.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:10:30;50.20;40.89;62.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:13:32;42.38;37.70;50.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:16:51;44.10;38.05;58.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:20:14;41.14;36.91;50.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:23:17;47.70;38.95;60.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:26:19;54.59;39.57;73.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:29:20;45.22;38.21;58.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:32:23;46.60;40.13;62.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:35:25;50.30;40.03;64.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:38:25;49.53;39.92;67.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:41:49;41.56;38.21;57.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:44:50;42.15;37.32;58.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:48:07;44.97;37.70;59.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:51:28;44.73;37.70;65.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:54:30;43.44;37.32;64.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-12-07T15:57:35;47.62;38.67;63.32;;
