sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:01:21;7.98;94.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:03:49;7.91;94.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:06:16;7.91;94.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:08:43;7.90;94.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:11:15;7.89;94.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:13:41;7.91;94.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:16:11;7.91;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:18:37;7.97;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:21:05;7.96;93.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:23:32;7.91;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:26:10;7.92;93.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:28:36;7.98;93.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:31:09;7.97;93.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:33:35;7.97;93.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:36:04;7.97;93.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:38:32;7.97;93.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:41:00;7.94;93.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:43:27;7.92;93.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:45:53;7.87;93.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:48:20;7.67;94.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:50:45;7.57;95.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:53:11;7.49;95.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:55:37;7.44;96.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T00:58:03;7.49;96.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:00:29;7.55;95.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:02:55;7.62;95.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:05:20;7.72;95.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:07:46;7.81;94.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:10:13;7.86;94.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:12:40;7.93;94.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:15:06;7.98;94.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:17:32;8.00;93.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:19:58;8.01;93.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:22:23;8.02;93.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:24:49;7.97;93.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:27:15;7.98;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:29:40;7.96;93.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:32:06;7.98;93.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:34:31;7.98;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:36:57;8.02;93.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:39:23;8.00;93.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:41:49;8.02;93.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:44:29;8.00;93.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:47:02;7.99;93.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:49:41;7.97;93.90
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:52:18;7.99;94.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:54:49;7.94;94.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:57:17;7.94;94.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T01:59:45;7.96;94.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:02:20;8.00;93.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:04:46;8.02;93.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:07:13;7.99;93.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:09:39;7.94;93.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:12:05;7.88;94.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:14:31;7.85;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:17:06;7.83;94.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:30:58;7.67;95.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:33:40;7.54;96.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:36:07;7.45;96.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:38:55;7.41;96.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:41:54;7.42;96.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:44:25;7.37;97.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:47:05;7.39;97.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:49:37;7.45;96.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:52:04;7.48;96.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:54:29;7.59;95.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T02:57:11;7.68;95.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:00:01;7.71;95.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:02:36;7.74;95.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:08:13;7.73;95.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:10:58;7.74;95.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:16:03;7.76;95.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:18:39;7.75;95.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:21:15;7.77;95.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:23:48;7.77;95.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:26:18;7.64;95.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:28:51;7.42;96.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:31:24;7.31;97.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:34:32;7.35;97.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:37:21;7.42;97.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:40:16;7.52;96.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:42:44;7.57;96.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:45:11;7.64;96.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:48:01;7.73;95.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:50:48;7.83;95.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:53:22;7.90;94.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:55:53;7.89;94.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T03:58:22;7.92;94.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:00:50;7.92;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:03:16;7.93;94.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:05:43;7.91;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:08:09;7.89;94.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:10:34;7.85;94.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:13:00;7.78;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:15:26;7.74;94.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:17:52;7.70;94.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:20:18;7.65;94.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:22:43;7.62;94.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:25:09;7.65;94.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:27:35;7.64;94.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:30:00;7.60;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:32:26;7.54;94.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:34:52;7.55;94.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:37:17;7.54;94.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:39:43;7.56;94.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:42:11;7.60;94.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:44:38;7.62;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:47:04;7.63;94.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:49:29;7.61;94.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:51:55;7.63;94.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:54:21;7.64;94.00
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:56:47;7.62;93.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T04:59:15;7.61;94.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:01:41;7.62;94.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:04:07;7.64;93.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:06:33;7.61;93.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:08:59;7.47;94.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:11:24;7.35;95.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:16:41;7.39;95.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:19:08;7.40;95.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:21:34;7.40;95.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:24:00;7.40;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:26:26;7.43;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:28:56;7.42;95.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:31:23;7.46;95.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:33:49;7.47;95.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:36:15;7.45;95.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:38:41;7.40;96.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:41:08;7.41;96.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:43:55;7.43;96.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:46:21;7.46;96.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:48:46;7.52;96.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:51:12;7.58;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:53:37;7.61;95.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:56:03;7.67;95.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T05:58:29;7.69;95.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:01:13;7.72;94.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:03:38;7.71;94.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:06:04;7.74;94.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:08:30;7.75;94.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:10:55;7.73;94.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:13:40;7.72;94.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:16:06;7.69;95.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:18:31;7.71;94.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:20:57;7.71;94.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:23:22;7.74;94.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:25:48;7.76;94.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:28:14;7.78;94.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:30:39;7.79;94.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:33:05;7.75;94.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:35:33;7.68;95.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:37:58;7.64;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:40:24;7.64;95.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:42:50;7.67;95.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:45:16;7.62;95.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:47:41;7.59;95.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:50:07;7.60;95.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:52:33;7.61;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:54:59;7.57;95.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:57:25;7.56;95.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T06:59:51;7.52;95.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:02:16;7.47;96.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:04:43;7.43;96.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:07:09;7.40;96.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:09:35;7.34;96.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:12:00;7.38;96.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:14:26;7.40;96.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:16:52;7.35;96.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:19:18;7.39;96.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:21:43;7.44;96.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:24:09;7.48;96.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:26:35;7.52;95.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:29:01;7.54;95.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:31:26;7.58;95.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:33:52;7.62;95.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:36:17;7.65;94.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:38:43;7.67;94.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:41:09;7.69;94.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:43:34;7.67;94.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:46:00;7.64;94.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:48:25;7.61;94.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:50:51;7.59;93.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:53:17;7.54;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:55:50;7.52;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T07:58:17;7.54;93.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:00:42;7.53;93.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:03:08;7.50;93.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:05:33;7.54;93.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:07:59;7.57;93.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:10:24;7.58;93.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:12:50;7.57;93.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:15:38;7.57;93.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:18:04;7.57;93.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:20:31;7.57;93.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:22:58;7.58;93.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:25:24;7.59;93.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:27:51;7.62;93.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:30:17;7.63;93.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:32:47;7.63;93.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:35:14;7.63;93.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:37:40;7.62;93.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:40:08;7.61;93.41
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:42:34;7.64;93.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:45:10;7.71;93.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:47:42;7.77;93.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:50:11;7.74;93.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:52:40;7.74;94.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:55:10;7.78;94.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T08:57:37;7.85;94.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:00:05;7.84;94.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:02:31;7.86;94.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:04:57;7.86;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:07:24;7.88;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:09:50;7.93;94.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:12:15;7.91;93.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:14:41;7.93;94.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:17:12;8.00;94.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:19:38;8.03;93.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:22:04;8.08;93.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:24:33;8.05;93.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:26:58;8.04;93.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:29:24;8.03;93.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:31:51;8.00;93.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:34:17;7.96;93.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:36:44;7.97;93.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:39:10;7.93;94.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:41:41;7.76;94.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:44:23;7.62;95.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:46:50;7.60;96.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:49:21;7.74;95.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:54:36;8.00;95.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:57:03;8.09;94.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T09:59:29;8.16;94.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:01:55;8.12;94.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:04:24;7.96;94.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:06:51;7.83;95.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:09:20;7.81;95.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:12:07;7.91;95.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:14:55;7.99;95.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:22:38;8.31;95.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:25:09;8.42;95.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:27:42;8.51;95.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:30:15;8.59;94.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:32:41;8.68;94.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:37:49;9.01;94.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:40:29;9.03;93.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:43:24;8.94;93.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:46:35;9.02;93.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T10:52:28;9.11;92.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:06:34;9.49;90.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:15:13;9.29;91.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:17:53;9.21;91.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:28:55;9.10;91.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:36:56;9.27;89.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:41:52;9.26;90.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:44:36;9.23;90.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:47:28;9.15;90.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:52:56;8.94;89.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:55:42;9.01;90.38
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T11:58:39;9.09;90.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:03:48;9.25;89.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:06:14;9.29;89.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:11:40;9.08;90.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:14:25;9.01;90.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:22:33;9.18;88.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:25:04;9.21;90.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:27:34;9.31;90.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:30:06;9.40;89.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:32:41;9.33;89.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:37:54;9.25;89.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:42:53;9.49;89.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:47:58;9.55;88.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T12:50:32;9.65;88.48
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:00:46;9.56;88.22
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:03:51;9.65;88.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:08:42;9.54;88.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:11:28;9.55;88.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:16:58;9.64;89.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:19:54;9.69;88.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:27:29;9.76;87.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:29:57;9.79;87.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:32:26;9.84;87.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:34:51;9.90;87.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:37:30;9.97;87.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:40:18;9.94;86.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:42:44;9.92;86.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:45:32;9.90;86.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:48:42;9.80;87.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:51:34;9.70;87.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:54:10;9.51;88.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:56:36;9.39;88.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T13:59:07;9.27;88.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:01:36;8.96;89.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:04:31;9.02;90.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:06:57;9.03;89.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:09:26;8.86;90.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:11:54;8.93;90.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:14:24;9.07;90.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:20:02;9.29;89.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:22:37;9.36;88.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:25:19;9.31;89.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:27:58;9.20;89.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:30:29;9.19;89.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:33:04;8.89;89.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:35:31;8.78;90.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:37:58;8.82;90.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:40:27;8.81;90.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:43:01;8.83;89.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:45:28;8.91;89.69
65912;HTU21D;52689;51.03406520;5.86802560;2022-12-07T14:47:54;8.96;89.37
