sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70730;BME280;58315;53.336;55.932;2022-12-07T00:01:03;102421.88;;;-18.75;46.51
70730;BME280;58315;53.336;55.932;2022-12-07T00:03:29;102417.31;;;-18.91;47.72
70730;BME280;58315;53.336;55.932;2022-12-07T00:05:59;102416.69;;;-18.88;47.14
70730;BME280;58315;53.336;55.932;2022-12-07T00:08:25;102408.47;;;-18.86;47.30
70730;BME280;58315;53.336;55.932;2022-12-07T00:10:51;102404.00;;;-18.78;47.01
70730;BME280;58315;53.336;55.932;2022-12-07T00:13:17;102402.66;;;-18.73;46.49
70730;BME280;58315;53.336;55.932;2022-12-07T00:15:43;102402.09;;;-18.69;46.09
70730;BME280;58315;53.336;55.932;2022-12-07T00:18:09;102404.72;;;-18.91;45.94
70730;BME280;58315;53.336;55.932;2022-12-07T00:20:35;102398.63;;;-19.28;46.75
70730;BME280;58315;53.336;55.932;2022-12-07T00:23:01;102405.06;;;-19.32;47.47
70730;BME280;58315;53.336;55.932;2022-12-07T00:25:27;102405.03;;;-19.43;47.98
70730;BME280;58315;53.336;55.932;2022-12-07T00:27:53;102416.19;;;-19.52;48.11
70730;BME280;58315;53.336;55.932;2022-12-07T00:30:23;102406.13;;;-19.40;48.25
70730;BME280;58315;53.336;55.932;2022-12-07T00:32:49;102406.38;;;-19.37;47.85
70730;BME280;58315;53.336;55.932;2022-12-07T00:35:15;102401.69;;;-19.20;47.44
70730;BME280;58315;53.336;55.932;2022-12-07T00:37:41;102394.03;;;-19.22;47.41
70730;BME280;58315;53.336;55.932;2022-12-07T00:40:08;102396.81;;;-19.07;47.17
70730;BME280;58315;53.336;55.932;2022-12-07T00:42:34;102396.69;;;-19.09;46.69
70730;BME280;58315;53.336;55.932;2022-12-07T00:45:00;102403.69;;;-19.05;45.83
70730;BME280;58315;53.336;55.932;2022-12-07T00:47:26;102400.34;;;-19.27;46.05
70730;BME280;58315;53.336;55.932;2022-12-07T00:49:51;102403.63;;;-19.40;46.07
70730;BME280;58315;53.336;55.932;2022-12-07T00:52:17;102409.50;;;-19.51;46.31
70730;BME280;58315;53.336;55.932;2022-12-07T00:54:43;102415.38;;;-19.29;46.42
70730;BME280;58315;53.336;55.932;2022-12-07T00:57:09;102415.88;;;-19.11;46.40
70730;BME280;58315;53.336;55.932;2022-12-07T00:59:35;102414.78;;;-19.14;46.23
70730;BME280;58315;53.336;55.932;2022-12-07T01:02:01;102417.56;;;-19.33;46.56
70730;BME280;58315;53.336;55.932;2022-12-07T01:04:28;102416.88;;;-19.31;46.77
70730;BME280;58315;53.336;55.932;2022-12-07T01:06:55;102421.75;;;-19.22;46.59
70730;BME280;58315;53.336;55.932;2022-12-07T01:09:21;102417.81;;;-19.18;45.93
70730;BME280;58315;53.336;55.932;2022-12-07T01:11:47;102415.97;;;-19.43;46.63
70730;BME280;58315;53.336;55.932;2022-12-07T01:14:13;102419.22;;;-19.56;47.94
70730;BME280;58315;53.336;55.932;2022-12-07T01:16:38;102422.47;;;-19.57;48.68
70730;BME280;58315;53.336;55.932;2022-12-07T01:19:05;102433.94;;;-19.38;48.55
70730;BME280;58315;53.336;55.932;2022-12-07T01:21:33;102432.88;;;-19.30;48.51
70730;BME280;58315;53.336;55.932;2022-12-07T01:24:02;102430.59;;;-19.27;49.65
70730;BME280;58315;53.336;55.932;2022-12-07T01:26:28;102428.31;;;-19.24;49.59
70730;BME280;58315;53.336;55.932;2022-12-07T01:28:54;102425.25;;;-19.20;49.74
70730;BME280;58315;53.336;55.932;2022-12-07T01:31:22;102428.38;;;-19.34;50.02
70730;BME280;58315;53.336;55.932;2022-12-07T01:33:51;102425.31;;;-19.30;50.88
70730;BME280;58315;53.336;55.932;2022-12-07T01:36:24;102426.81;;;-19.22;50.27
70730;BME280;58315;53.336;55.932;2022-12-07T01:38:54;102434.72;;;-19.06;50.62
70730;BME280;58315;53.336;55.932;2022-12-07T01:41:23;102431.66;;;-19.02;50.17
70730;BME280;58315;53.336;55.932;2022-12-07T01:44:24;102429.28;;;-18.88;49.75
70730;BME280;58315;53.336;55.932;2022-12-07T01:46:53;102426.69;;;-18.78;49.34
70730;BME280;58315;53.336;55.932;2022-12-07T01:49:42;102424.25;;;-18.65;49.47
70730;BME280;58315;53.336;55.932;2022-12-07T01:52:39;102422.84;;;-18.73;49.41
70730;BME280;58315;53.336;55.932;2022-12-07T01:55:10;102419.00;;;-18.80;49.75
70730;BME280;58315;53.336;55.932;2022-12-07T01:57:50;102417.56;;;-18.88;49.18
70730;BME280;58315;53.336;55.932;2022-12-07T02:00:18;102415.47;;;-18.93;49.79
70730;BME280;58315;53.336;55.932;2022-12-07T02:03:17;102421.81;;;-18.99;49.16
70730;BME280;58315;53.336;55.932;2022-12-07T02:05:44;102416.44;;;-19.03;49.44
70730;BME280;58315;53.336;55.932;2022-12-07T02:08:12;102427.97;;;-19.29;49.48
70730;BME280;58315;53.336;55.932;2022-12-07T02:10:39;102419.84;;;-19.36;49.40
70730;BME280;58315;53.336;55.932;2022-12-07T02:13:30;102424.59;;;-19.29;49.54
70730;BME280;58315;53.336;55.932;2022-12-07T02:34:56;102429.25;;;-19.67;49.23
70730;BME280;58315;53.336;55.932;2022-12-07T02:37:31;102424.72;;;-19.93;48.86
70730;BME280;58315;53.336;55.932;2022-12-07T02:42:49;102429.34;;;-20.10;48.62
70730;BME280;58315;53.336;55.932;2022-12-07T02:45:22;102429.75;;;-19.93;48.14
70730;BME280;58315;53.336;55.932;2022-12-07T02:47:51;102429.94;;;-20.02;47.94
70730;BME280;58315;53.336;55.932;2022-12-07T02:50:20;102432.28;;;-19.93;48.59
70730;BME280;58315;53.336;55.932;2022-12-07T02:52:46;102435.66;;;-19.93;47.98
70730;BME280;58315;53.336;55.932;2022-12-07T02:55:15;102436.53;;;-19.92;47.88
70730;BME280;58315;53.336;55.932;2022-12-07T02:58:03;102430.00;;;-19.90;47.33
70730;BME280;58315;53.336;55.932;2022-12-07T03:00:35;102425.22;;;-20.19;46.90
70730;BME280;58315;53.336;55.932;2022-12-07T03:03:08;102428.63;;;-20.29;46.93
70730;BME280;58315;53.336;55.932;2022-12-07T03:11:37;102427.63;;;-20.63;47.26
70730;BME280;58315;53.336;55.932;2022-12-07T03:14:19;102429.78;;;-20.58;46.72
70730;BME280;58315;53.336;55.932;2022-12-07T03:17:06;102420.69;;;-20.56;46.96
70730;BME280;58315;53.336;55.932;2022-12-07T03:19:35;102426.91;;;-20.83;47.03
70730;BME280;58315;53.336;55.932;2022-12-07T03:22:13;102422.88;;;-20.81;46.73
70730;BME280;58315;53.336;55.932;2022-12-07T03:24:47;102424.00;;;-20.87;47.34
70730;BME280;58315;53.336;55.932;2022-12-07T03:27:18;102423.03;;;-21.00;47.26
70730;BME280;58315;53.336;55.932;2022-12-07T03:29:49;102422.03;;;-21.02;47.68
70730;BME280;58315;53.336;55.932;2022-12-07T03:35:03;102428.78;;;-21.21;46.10
70730;BME280;58315;53.336;55.932;2022-12-07T03:42:40;102426.66;;;-21.47;47.84
70730;BME280;58315;53.336;55.932;2022-12-07T03:45:07;102433.44;;;-21.46;48.56
70730;BME280;58315;53.336;55.932;2022-12-07T03:50:35;102439.25;;;-21.37;48.71
70730;BME280;58315;53.336;55.932;2022-12-07T03:53:29;102443.41;;;-21.37;49.22
70730;BME280;58315;53.336;55.932;2022-12-07T03:55:59;102446.16;;;-21.34;48.61
70730;BME280;58315;53.336;55.932;2022-12-07T03:58:27;102454.44;;;-21.46;48.96
70730;BME280;58315;53.336;55.932;2022-12-07T04:00:53;102458.69;;;-21.24;48.52
70730;BME280;58315;53.336;55.932;2022-12-07T04:03:19;102466.59;;;-21.09;48.31
70730;BME280;58315;53.336;55.932;2022-12-07T04:05:45;102476.03;;;-21.07;48.34
70730;BME280;58315;53.336;55.932;2022-12-07T04:08:12;102475.16;;;-21.07;48.49
70730;BME280;58315;53.336;55.932;2022-12-07T04:10:38;102477.94;;;-20.94;48.55
70730;BME280;58315;53.336;55.932;2022-12-07T04:13:04;102473.16;;;-20.71;48.01
70730;BME280;58315;53.336;55.932;2022-12-07T04:15:30;102473.00;;;-20.62;47.43
70730;BME280;58315;53.336;55.932;2022-12-07T04:17:56;102476.53;;;-20.60;47.42
70730;BME280;58315;53.336;55.932;2022-12-07T04:20:22;102475.50;;;-20.52;46.54
70730;BME280;58315;53.336;55.932;2022-12-07T04:22:48;102476.22;;;-20.32;46.46
70730;BME280;58315;53.336;55.932;2022-12-07T04:25:14;102483.13;;;-20.40;45.95
70730;BME280;58315;53.336;55.932;2022-12-07T04:27:43;102482.31;;;-20.51;46.44
70730;BME280;58315;53.336;55.932;2022-12-07T04:30:09;102488.53;;;-20.35;46.75
70730;BME280;58315;53.336;55.932;2022-12-07T04:32:36;102487.09;;;-20.22;46.70
70730;BME280;58315;53.336;55.932;2022-12-07T04:35:02;102478.31;;;-20.16;45.39
70730;BME280;58315;53.336;55.932;2022-12-07T04:37:28;102488.22;;;-20.18;45.64
70730;BME280;58315;53.336;55.932;2022-12-07T04:39:55;102490.13;;;-20.26;45.19
70730;BME280;58315;53.336;55.932;2022-12-07T04:42:21;102494.31;;;-20.36;45.26
70730;BME280;58315;53.336;55.932;2022-12-07T04:44:47;102500.34;;;-20.34;45.01
70730;BME280;58315;53.336;55.932;2022-12-07T04:47:12;102493.63;;;-20.56;44.91
70730;BME280;58315;53.336;55.932;2022-12-07T04:49:38;102499.56;;;-20.76;45.21
70730;BME280;58315;53.336;55.932;2022-12-07T04:52:04;102498.44;;;-20.79;44.62
70730;BME280;58315;53.336;55.932;2022-12-07T04:54:30;102494.38;;;-20.87;44.68
70730;BME280;58315;53.336;55.932;2022-12-07T04:56:56;102495.88;;;-21.00;45.20
70730;BME280;58315;53.336;55.932;2022-12-07T04:59:22;102495.13;;;-20.99;45.11
70730;BME280;58315;53.336;55.932;2022-12-07T05:01:48;102493.50;;;-20.88;44.68
70730;BME280;58315;53.336;55.932;2022-12-07T05:04:15;102491.22;;;-20.95;44.71
70730;BME280;58315;53.336;55.932;2022-12-07T05:06:42;102491.00;;;-20.67;44.64
70730;BME280;58315;53.336;55.932;2022-12-07T05:09:08;102494.38;;;-20.77;44.25
70730;BME280;58315;53.336;55.932;2022-12-07T05:11:34;102493.00;;;-20.84;44.62
70730;BME280;58315;53.336;55.932;2022-12-07T05:14:17;102478.06;;;-20.72;44.54
70730;BME280;58315;53.336;55.932;2022-12-07T05:16:44;102493.13;;;-20.82;44.15
70730;BME280;58315;53.336;55.932;2022-12-07T05:19:10;102488.88;;;-20.93;44.11
70730;BME280;58315;53.336;55.932;2022-12-07T05:21:37;102492.75;;;-20.97;44.91
70730;BME280;58315;53.336;55.932;2022-12-07T05:24:04;102487.84;;;-20.85;44.37
70730;BME280;58315;53.336;55.932;2022-12-07T05:26:30;102501.94;;;-20.77;44.22
70730;BME280;58315;53.336;55.932;2022-12-07T05:28:57;102511.00;;;-20.69;45.00
70730;BME280;58315;53.336;55.932;2022-12-07T05:31:24;102512.06;;;-20.45;44.70
70730;BME280;58315;53.336;55.932;2022-12-07T05:33:51;102511.81;;;-20.48;44.86
70730;BME280;58315;53.336;55.932;2022-12-07T05:36:17;102508.56;;;-20.47;44.93
70730;BME280;58315;53.336;55.932;2022-12-07T05:38:43;102523.66;;;-20.47;45.18
70730;BME280;58315;53.336;55.932;2022-12-07T05:41:13;102527.91;;;-20.36;44.81
70730;BME280;58315;53.336;55.932;2022-12-07T05:43:59;102522.84;;;-20.26;44.87
70730;BME280;58315;53.336;55.932;2022-12-07T05:46:26;102526.47;;;-20.12;45.60
70730;BME280;58315;53.336;55.932;2022-12-07T05:48:52;102525.41;;;-19.93;45.59
70730;BME280;58315;53.336;55.932;2022-12-07T05:51:18;102524.00;;;-19.80;45.21
70730;BME280;58315;53.336;55.932;2022-12-07T05:53:45;102515.97;;;-19.64;45.30
70730;BME280;58315;53.336;55.932;2022-12-07T05:56:11;102520.63;;;-19.36;44.57
70730;BME280;58315;53.336;55.932;2022-12-07T05:58:37;102516.75;;;-19.21;44.81
70730;BME280;58315;53.336;55.932;2022-12-07T06:01:22;102515.63;;;-19.03;43.41
70730;BME280;58315;53.336;55.932;2022-12-07T06:03:48;102509.28;;;-18.98;43.52
70730;BME280;58315;53.336;55.932;2022-12-07T06:06:14;102508.06;;;-19.03;43.36
70730;BME280;58315;53.336;55.932;2022-12-07T06:08:40;102512.31;;;-19.02;43.64
70730;BME280;58315;53.336;55.932;2022-12-07T06:11:06;102516.84;;;-18.98;44.11
70730;BME280;58315;53.336;55.932;2022-12-07T06:13:50;102513.84;;;-18.82;44.30
70730;BME280;58315;53.336;55.932;2022-12-07T06:16:16;102514.19;;;-18.77;43.52
70730;BME280;58315;53.336;55.932;2022-12-07T06:18:42;102515.28;;;-18.62;43.61
70730;BME280;58315;53.336;55.932;2022-12-07T06:21:08;102503.91;;;-18.57;42.98
70730;BME280;58315;53.336;55.932;2022-12-07T06:23:34;102511.16;;;-18.50;43.64
70730;BME280;58315;53.336;55.932;2022-12-07T06:26:00;102498.31;;;-18.41;42.27
70730;BME280;58315;53.336;55.932;2022-12-07T06:28:26;102505.66;;;-18.32;42.87
70730;BME280;58315;53.336;55.932;2022-12-07T06:30:59;102498.22;;;-18.19;42.78
70730;BME280;58315;53.336;55.932;2022-12-07T06:33:27;102508.56;;;-18.28;43.03
70730;BME280;58315;53.336;55.932;2022-12-07T06:35:53;102502.28;;;-18.21;43.08
70730;BME280;58315;53.336;55.932;2022-12-07T06:38:19;102505.91;;;-18.29;42.62
70730;BME280;58315;53.336;55.932;2022-12-07T06:40:45;102498.44;;;-18.16;42.90
70730;BME280;58315;53.336;55.932;2022-12-07T06:43:11;102508.97;;;-18.10;43.30
70730;BME280;58315;53.336;55.932;2022-12-07T06:45:37;102503.28;;;-17.84;42.16
70730;BME280;58315;53.336;55.932;2022-12-07T06:48:03;102498.97;;;-17.73;42.24
70730;BME280;58315;53.336;55.932;2022-12-07T06:50:29;102497.06;;;-17.64;41.58
70730;BME280;58315;53.336;55.932;2022-12-07T06:52:55;102499.69;;;-17.74;42.07
70730;BME280;58315;53.336;55.932;2022-12-07T06:55:21;102494.97;;;-17.58;41.82
70730;BME280;58315;53.336;55.932;2022-12-07T06:57:47;102491.91;;;-17.65;42.08
70730;BME280;58315;53.336;55.932;2022-12-07T07:00:13;102485.25;;;-17.52;42.24
70730;BME280;58315;53.336;55.932;2022-12-07T07:02:40;102484.47;;;-17.39;41.80
70730;BME280;58315;53.336;55.932;2022-12-07T07:05:06;102479.06;;;-17.32;42.50
70730;BME280;58315;53.336;55.932;2022-12-07T07:07:32;102484.00;;;-17.33;41.85
70730;BME280;58315;53.336;55.932;2022-12-07T07:09:58;102477.72;;;-17.27;42.14
70730;BME280;58315;53.336;55.932;2022-12-07T07:12:24;102479.38;;;-17.27;41.84
70730;BME280;58315;53.336;55.932;2022-12-07T07:14:50;102475.41;;;-17.23;41.98
70730;BME280;58315;53.336;55.932;2022-12-07T07:17:16;102474.97;;;-17.18;41.91
70730;BME280;58315;53.336;55.932;2022-12-07T07:19:42;102479.06;;;-17.32;41.37
70730;BME280;58315;53.336;55.932;2022-12-07T07:22:08;102474.97;;;-17.55;41.56
70730;BME280;58315;53.336;55.932;2022-12-07T07:24:34;102477.50;;;-17.66;42.31
70730;BME280;58315;53.336;55.932;2022-12-07T07:27:00;102461.94;;;-17.72;42.01
70730;BME280;58315;53.336;55.932;2022-12-07T07:29:26;102478.06;;;-17.70;41.78
70730;BME280;58315;53.336;55.932;2022-12-07T07:31:51;102476.69;;;-17.79;42.20
70730;BME280;58315;53.336;55.932;2022-12-07T07:34:17;102470.53;;;-17.82;43.02
70730;BME280;58315;53.336;55.932;2022-12-07T07:36:43;102466.22;;;-17.71;43.03
70730;BME280;58315;53.336;55.932;2022-12-07T07:39:10;102463.69;;;-17.71;41.92
70730;BME280;58315;53.336;55.932;2022-12-07T07:41:38;102465.97;;;-17.63;41.72
70730;BME280;58315;53.336;55.932;2022-12-07T07:44:05;102462.63;;;-17.75;41.93
70730;BME280;58315;53.336;55.932;2022-12-07T07:46:31;102460.16;;;-17.73;42.89
70730;BME280;58315;53.336;55.932;2022-12-07T07:48:58;102465.16;;;-17.75;42.06
70730;BME280;58315;53.336;55.932;2022-12-07T07:51:24;102466.84;;;-17.62;41.86
70730;BME280;58315;53.336;55.932;2022-12-07T07:53:50;102462.13;;;-17.58;42.22
70730;BME280;58315;53.336;55.932;2022-12-07T07:56:16;102450.88;;;-17.49;41.74
70730;BME280;58315;53.336;55.932;2022-12-07T07:58:42;102461.94;;;-17.47;41.40
70730;BME280;58315;53.336;55.932;2022-12-07T08:01:08;102464.09;;;-17.54;42.56
70730;BME280;58315;53.336;55.932;2022-12-07T08:03:35;102459.63;;;-17.44;42.86
70730;BME280;58315;53.336;55.932;2022-12-07T08:06:05;102452.75;;;-17.22;42.41
70730;BME280;58315;53.336;55.932;2022-12-07T08:08:31;102457.78;;;-17.22;41.76
70730;BME280;58315;53.336;55.932;2022-12-07T08:10:57;102450.78;;;-17.26;41.75
70730;BME280;58315;53.336;55.932;2022-12-07T08:13:27;102446.44;;;-17.40;42.84
70730;BME280;58315;53.336;55.932;2022-12-07T08:15:53;102451.50;;;-17.40;42.11
70730;BME280;58315;53.336;55.932;2022-12-07T08:18:19;102454.34;;;-17.36;42.61
70730;BME280;58315;53.336;55.932;2022-12-07T08:20:45;102447.94;;;-17.31;42.54
70730;BME280;58315;53.336;55.932;2022-12-07T08:23:11;102453.34;;;-17.38;43.34
70730;BME280;58315;53.336;55.932;2022-12-07T08:25:38;102443.06;;;-17.16;43.18
70730;BME280;58315;53.336;55.932;2022-12-07T08:28:04;102439.34;;;-17.21;43.05
70730;BME280;58315;53.336;55.932;2022-12-07T08:30:31;102447.16;;;-17.18;43.48
70730;BME280;58315;53.336;55.932;2022-12-07T08:32:57;102439.84;;;-17.38;42.65
70730;BME280;58315;53.336;55.932;2022-12-07T08:35:24;102438.78;;;-17.17;43.48
70730;BME280;58315;53.336;55.932;2022-12-07T08:37:50;102443.41;;;-16.98;43.86
70730;BME280;58315;53.336;55.932;2022-12-07T08:40:16;102445.56;;;-16.91;43.13
70730;BME280;58315;53.336;55.932;2022-12-07T08:42:53;102442.56;;;-16.72;43.19
70730;BME280;58315;53.336;55.932;2022-12-07T08:45:20;102444.50;;;-16.68;43.66
70730;BME280;58315;53.336;55.932;2022-12-07T08:47:55;102448.81;;;-16.67;43.51
70730;BME280;58315;53.336;55.932;2022-12-07T08:50:23;102443.63;;;-16.68;43.42
70730;BME280;58315;53.336;55.932;2022-12-07T08:52:55;102440.31;;;-16.67;43.80
70730;BME280;58315;53.336;55.932;2022-12-07T08:55:23;102442.19;;;-16.65;43.27
70730;BME280;58315;53.336;55.932;2022-12-07T08:57:49;102435.38;;;-16.52;43.20
70730;BME280;58315;53.336;55.932;2022-12-07T09:00:17;102434.13;;;-16.46;43.86
70730;BME280;58315;53.336;55.932;2022-12-07T09:02:44;102425.56;;;-16.35;43.63
70730;BME280;58315;53.336;55.932;2022-12-07T09:05:10;102433.28;;;-16.33;43.05
70730;BME280;58315;53.336;55.932;2022-12-07T09:07:37;102429.25;;;-16.43;43.39
70730;BME280;58315;53.336;55.932;2022-12-07T09:10:06;102428.50;;;-16.28;43.59
70730;BME280;58315;53.336;55.932;2022-12-07T09:12:32;102425.97;;;-16.28;43.40
70730;BME280;58315;53.336;55.932;2022-12-07T09:14:58;102424.97;;;-16.17;43.13
70730;BME280;58315;53.336;55.932;2022-12-07T09:17:24;102424.19;;;-16.03;42.65
70730;BME280;58315;53.336;55.932;2022-12-07T09:19:50;102425.84;;;-16.17;42.68
70730;BME280;58315;53.336;55.932;2022-12-07T09:22:18;102431.09;;;-16.27;43.51
70730;BME280;58315;53.336;55.932;2022-12-07T09:24:45;102435.00;;;-16.06;43.33
70730;BME280;58315;53.336;55.932;2022-12-07T09:27:11;102439.09;;;-16.08;42.80
70730;BME280;58315;53.336;55.932;2022-12-07T09:29:38;102439.88;;;-16.09;43.19
70730;BME280;58315;53.336;55.932;2022-12-07T09:32:04;102436.97;;;-16.15;43.22
70730;BME280;58315;53.336;55.932;2022-12-07T09:34:31;102433.06;;;-16.10;43.56
70730;BME280;58315;53.336;55.932;2022-12-07T09:36:58;102433.66;;;-16.00;42.92
70730;BME280;58315;53.336;55.932;2022-12-07T09:39:24;102433.16;;;-16.21;43.91
70730;BME280;58315;53.336;55.932;2022-12-07T09:41:50;102431.31;;;-16.11;43.78
70730;BME280;58315;53.336;55.932;2022-12-07T09:44:24;102430.91;;;-16.03;44.43
70730;BME280;58315;53.336;55.932;2022-12-07T09:46:50;102428.25;;;-16.05;43.95
70730;BME280;58315;53.336;55.932;2022-12-07T09:49:23;102431.19;;;-15.86;44.30
70730;BME280;58315;53.336;55.932;2022-12-07T09:52:02;102427.88;;;-15.57;43.95
70730;BME280;58315;53.336;55.932;2022-12-07T09:54:29;102434.88;;;-15.52;43.61
70730;BME280;58315;53.336;55.932;2022-12-07T09:56:56;102423.47;;;-15.59;43.60
70730;BME280;58315;53.336;55.932;2022-12-07T09:59:22;102426.88;;;-15.73;44.00
70730;BME280;58315;53.336;55.932;2022-12-07T10:01:49;102423.88;;;-15.53;43.82
70730;BME280;58315;53.336;55.932;2022-12-07T10:04:18;102422.47;;;-15.48;43.94
70730;BME280;58315;53.336;55.932;2022-12-07T10:06:49;102419.34;;;-15.44;44.47
70730;BME280;58315;53.336;55.932;2022-12-07T10:09:19;102425.72;;;-15.36;44.26
70730;BME280;58315;53.336;55.932;2022-12-07T10:12:08;102421.66;;;-15.19;44.46
70730;BME280;58315;53.336;55.932;2022-12-07T10:14:48;102413.88;;;-15.22;44.16
70730;BME280;58315;53.336;55.932;2022-12-07T10:17:47;102415.38;;;-15.11;44.46
70730;BME280;58315;53.336;55.932;2022-12-07T10:25:30;102416.38;;;-15.37;43.52
70730;BME280;58315;53.336;55.932;2022-12-07T10:28:08;102421.88;;;-15.44;43.84
70730;BME280;58315;53.336;55.932;2022-12-07T10:33:31;102414.25;;;-15.44;44.23
70730;BME280;58315;53.336;55.932;2022-12-07T10:35:58;102416.16;;;-15.54;44.09
70730;BME280;58315;53.336;55.932;2022-12-07T10:38:26;102422.38;;;-15.49;44.08
70730;BME280;58315;53.336;55.932;2022-12-07T10:41:06;102415.38;;;-15.53;43.84
70730;BME280;58315;53.336;55.932;2022-12-07T10:43:33;102418.34;;;-15.61;43.87
70730;BME280;58315;53.336;55.932;2022-12-07T10:46:21;102415.59;;;-15.64;43.88
70730;BME280;58315;53.336;55.932;2022-12-07T10:49:09;102417.00;;;-15.69;44.68
70730;BME280;58315;53.336;55.932;2022-12-07T10:51:46;102421.31;;;-15.68;44.62
70730;BME280;58315;53.336;55.932;2022-12-07T11:00:22;102420.31;;;-15.70;44.37
70730;BME280;58315;53.336;55.932;2022-12-07T11:11:14;102418.13;;;-15.64;43.65
70730;BME280;58315;53.336;55.932;2022-12-07T11:13:51;102408.75;;;-15.65;44.00
70730;BME280;58315;53.336;55.932;2022-12-07T11:27:24;102420.72;;;-15.77;43.66
70730;BME280;58315;53.336;55.932;2022-12-07T11:35:43;102410.44;;;-15.93;43.94
70730;BME280;58315;53.336;55.932;2022-12-07T11:38:15;102415.88;;;-15.87;44.46
70730;BME280;58315;53.336;55.932;2022-12-07T11:40:49;102415.50;;;-15.93;43.97
70730;BME280;58315;53.336;55.932;2022-12-07T11:43:27;102422.31;;;-15.92;44.71
70730;BME280;58315;53.336;55.932;2022-12-07T11:46:03;102417.44;;;-15.89;44.54
70730;BME280;58315;53.336;55.932;2022-12-07T11:48:37;102423.59;;;-15.86;44.72
70730;BME280;58315;53.336;55.932;2022-12-07T11:51:06;102417.56;;;-16.01;44.74
70730;BME280;58315;53.336;55.932;2022-12-07T11:56:13;102416.91;;;-16.12;44.38
70730;BME280;58315;53.336;55.932;2022-12-07T12:01:39;102412.31;;;-16.04;44.80
70730;BME280;58315;53.336;55.932;2022-12-07T12:06:39;102409.19;;;-16.13;44.37
70730;BME280;58315;53.336;55.932;2022-12-07T12:09:12;102410.06;;;-16.13;45.07
70730;BME280;58315;53.336;55.932;2022-12-07T12:14:58;102413.66;;;-16.09;44.58
70730;BME280;58315;53.336;55.932;2022-12-07T12:20:41;102410.66;;;-16.17;45.12
70730;BME280;58315;53.336;55.932;2022-12-07T12:23:35;102413.19;;;-16.03;44.97
70730;BME280;58315;53.336;55.932;2022-12-07T12:26:05;102408.13;;;-16.17;45.34
70730;BME280;58315;53.336;55.932;2022-12-07T12:29:18;102408.16;;;-16.30;45.13
70730;BME280;58315;53.336;55.932;2022-12-07T12:33:55;102411.63;;;-16.15;45.13
70730;BME280;58315;53.336;55.932;2022-12-07T12:44:03;102405.81;;;-16.40;46.11
70730;BME280;58315;53.336;55.932;2022-12-07T12:46:54;102399.66;;;-16.31;45.63
70730;BME280;58315;53.336;55.932;2022-12-07T12:51:58;102399.94;;;-16.13;45.64
70730;BME280;58315;53.336;55.932;2022-12-07T12:54:29;102397.41;;;-16.13;45.45
70730;BME280;58315;53.336;55.932;2022-12-07T12:57:44;102399.25;;;-15.97;45.87
70730;BME280;58315;53.336;55.932;2022-12-07T13:02:20;102397.88;;;-16.05;45.55
70730;BME280;58315;53.336;55.932;2022-12-07T13:07:49;102400.03;;;-16.11;45.22
70730;BME280;58315;53.336;55.932;2022-12-07T13:10:30;102397.03;;;-16.19;45.47
70730;BME280;58315;53.336;55.932;2022-12-07T13:20:57;102392.16;;;-16.69;45.82
70730;BME280;58315;53.336;55.932;2022-12-07T13:23:36;102404.81;;;-16.69;45.39
70730;BME280;58315;53.336;55.932;2022-12-07T13:28:49;102389.94;;;-16.77;46.19
70730;BME280;58315;53.336;55.932;2022-12-07T13:33:46;102393.31;;;-16.90;45.65
70730;BME280;58315;53.336;55.932;2022-12-07T13:36:22;102397.34;;;-16.81;46.22
70730;BME280;58315;53.336;55.932;2022-12-07T13:38:59;102396.47;;;-16.81;45.69
70730;BME280;58315;53.336;55.932;2022-12-07T13:41:27;102400.53;;;-16.83;45.97
70730;BME280;58315;53.336;55.932;2022-12-07T13:44:07;102400.16;;;-16.76;45.57
70730;BME280;58315;53.336;55.932;2022-12-07T13:47:01;102397.41;;;-16.66;46.05
70730;BME280;58315;53.336;55.932;2022-12-07T13:49:36;102396.94;;;-16.87;46.19
70730;BME280;58315;53.336;55.932;2022-12-07T13:52:16;102395.75;;;-16.92;46.40
70730;BME280;58315;53.336;55.932;2022-12-07T13:54:45;102394.19;;;-16.90;45.72
70730;BME280;58315;53.336;55.932;2022-12-07T13:57:12;102396.94;;;-16.87;46.02
70730;BME280;58315;53.336;55.932;2022-12-07T13:59:40;102392.16;;;-16.82;45.22
70730;BME280;58315;53.336;55.932;2022-12-07T14:02:19;102388.88;;;-16.81;44.69
70730;BME280;58315;53.336;55.932;2022-12-07T14:04:45;102393.59;;;-16.99;44.28
70730;BME280;58315;53.336;55.932;2022-12-07T14:07:57;102389.50;;;-17.10;43.87
70730;BME280;58315;53.336;55.932;2022-12-07T14:12:59;102387.06;;;-17.34;44.08
70730;BME280;58315;53.336;55.932;2022-12-07T14:15:34;102381.00;;;-17.49;44.78
70730;BME280;58315;53.336;55.932;2022-12-07T14:18:01;102391.38;;;-17.58;44.38
70730;BME280;58315;53.336;55.932;2022-12-07T14:20:31;102393.38;;;-17.65;44.77
70730;BME280;58315;53.336;55.932;2022-12-07T14:22:58;102390.34;;;-17.73;44.04
70730;BME280;58315;53.336;55.932;2022-12-07T14:25:27;102386.53;;;-17.80;44.63
