sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-12-07T00:01:35;29.01;27.59;31.58;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:04:03;29.05;27.68;31.88;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:06:35;29.43;27.44;34.32;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:09:01;32.77;29.83;36.10;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:11:27;31.86;27.77;36.50;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:13:56;28.93;27.22;30.93;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:16:26;31.04;27.68;43.69;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:18:53;28.99;27.61;41.11;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:21:23;33.46;27.61;48.02;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:23:52;28.88;27.36;32.76;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:26:28;28.91;27.38;31.33;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:28:58;28.99;27.68;31.49;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:31:28;29.06;27.59;31.04;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:33:56;28.96;27.43;30.52;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:36:23;29.05;27.66;30.56;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:38:49;28.94;27.54;30.92;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:41:19;29.06;27.69;30.64;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:43:48;29.14;27.78;31.76;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:46:16;29.06;27.64;30.99;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:48:43;28.97;27.66;37.28;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:51:11;28.89;27.26;30.66;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:53:39;28.82;27.39;30.28;;
40103;Laerm;25814;48.550;9.108;2022-12-07T00:56:20;28.87;27.52;30.43;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:01:18;29.09;27.61;32.32;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:03:44;32.22;27.63;35.97;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:06:15;32.87;29.72;39.67;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:08:42;29.45;27.55;46.97;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:11:16;28.93;27.69;30.73;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:13:43;29.09;27.65;39.24;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:16:13;29.00;27.47;31.14;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:18:40;28.97;27.72;33.60;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:21:12;33.38;27.72;46.20;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:23:39;28.96;27.59;33.57;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:26:10;28.99;27.67;30.66;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:28:37;29.02;27.56;47.57;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:31:16;28.99;27.31;34.62;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:33:49;30.60;27.64;36.33;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:36:32;32.85;30.08;36.42;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:39:03;30.06;27.69;35.40;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:41:34;31.16;27.28;42.93;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:46:57;29.04;27.50;31.37;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:49:34;28.89;27.29;30.44;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:54:49;28.98;27.69;31.83;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:57:17;28.93;27.53;30.97;;
40103;Laerm;25814;48.550;9.108;2022-12-07T01:59:47;29.00;27.51;31.58;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:02:30;29.10;27.63;32.67;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:05:00;28.96;27.53;30.49;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:07:28;28.91;27.49;34.07;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:09:54;28.88;27.50;30.77;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:12:22;28.88;27.53;31.89;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:14:50;28.90;27.58;30.44;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:17:21;29.11;27.48;30.99;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:20:19;33.30;27.47;49.12;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:24:02;28.99;27.51;36.17;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:26:23;29.11;27.68;34.46;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:38:10;28.86;27.16;30.33;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:40:54;29.35;27.44;35.88;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:43:41;29.05;27.60;32.00;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:46:25;28.98;27.65;31.05;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:48:54;29.13;27.35;31.45;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:51:22;29.78;27.85;39.18;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:53:48;29.23;27.88;34.08;;
40103;Laerm;25814;48.550;9.108;2022-12-07T02:56:55;29.20;27.72;38.82;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:02:45;29.41;27.74;34.59;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:08:15;29.18;27.66;47.44;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:11:00;29.27;27.83;33.30;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:16:33;29.25;27.84;39.74;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:19:22;29.15;27.49;31.31;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:21:57;29.37;27.80;34.22;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:24:32;29.56;28.08;35.71;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:27:16;29.97;27.70;35.58;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:33:01;31.51;27.81;36.15;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:35:42;29.71;27.81;38.41;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:38:21;29.53;27.83;39.36;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:41:01;32.94;28.43;42.80;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:43:30;30.59;28.34;33.64;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:46:35;30.47;28.55;44.49;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:57:14;30.37;28.00;41.20;;
40103;Laerm;25814;48.550;9.108;2022-12-07T03:59:43;29.34;27.90;30.86;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:02:13;29.56;27.81;32.87;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:04:40;29.83;28.12;35.73;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:07:07;30.14;28.23;33.34;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:09:33;30.88;28.91;34.13;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:11:58;30.96;29.04;35.92;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:14:24;32.90;29.33;43.98;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:16:55;32.83;30.20;37.11;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:19:30;32.99;29.57;37.79;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:21:58;34.02;31.05;37.22;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:24:25;32.97;29.54;41.11;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:26:51;31.81;29.34;46.81;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:29:17;31.12;29.10;36.48;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:31:44;31.15;29.33;47.64;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:34:10;31.44;29.28;37.73;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:36:37;31.67;29.19;39.62;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:39:05;34.90;29.77;47.42;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:41:31;31.18;29.34;34.08;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:44:01;31.07;28.78;37.73;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:46:30;30.99;29.10;37.97;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:48:56;30.95;28.73;35.07;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:51:26;31.03;28.75;34.67;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:53:54;32.38;29.19;43.09;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:56:20;30.36;28.63;34.09;;
40103;Laerm;25814;48.550;9.108;2022-12-07T04:58:47;30.51;28.74;48.66;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:01:16;30.91;28.65;41.65;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:03:42;36.94;29.44;47.89;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:06:08;32.26;29.08;43.96;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:08:35;31.42;29.34;38.93;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:11:03;32.08;28.91;36.72;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:13:31;37.34;30.76;48.75;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:15:57;34.51;31.18;42.82;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:18:23;34.41;30.81;37.98;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:20:49;33.65;29.69;43.70;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:23:17;32.91;29.64;44.08;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:25:44;31.92;29.06;43.90;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:28:10;34.01;29.45;47.81;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:30:36;34.83;30.65;44.95;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:33:02;34.51;30.54;49.23;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:35:29;34.38;31.00;47.96;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:37:55;36.53;31.03;45.12;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:40:21;33.61;30.95;46.42;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:42:47;35.75;32.04;46.62;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:45:13;35.30;31.45;44.40;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:47:38;36.45;32.20;46.14;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:50:05;37.01;31.87;45.49;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:52:32;34.51;31.52;42.69;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:54:58;35.39;31.28;48.24;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:57:24;35.47;31.22;46.21;;
40103;Laerm;25814;48.550;9.108;2022-12-07T05:59:49;35.95;31.45;53.06;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:02:16;40.42;34.75;61.49;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:04:46;36.85;32.73;60.74;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:07:14;37.26;33.13;45.03;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:09:41;35.67;32.86;40.90;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:12:12;35.77;31.92;44.12;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:14:57;37.20;32.63;50.03;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:17:23;39.49;33.17;61.62;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:19:49;35.74;32.74;43.02;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:22:15;35.12;32.47;44.84;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:24:42;38.21;33.00;45.21;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:27:08;35.36;31.90;44.13;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:29:34;37.51;32.27;56.41;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:32:01;40.02;33.80;54.02;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:34:27;35.82;32.48;47.67;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:36:53;36.15;33.23;50.78;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:39:30;36.77;32.67;50.21;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:41:56;38.37;33.43;53.21;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:44:23;40.50;33.97;64.30;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:46:50;44.20;34.45;67.14;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:49:16;37.44;33.68;44.77;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:51:43;38.77;33.55;52.20;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:54:11;38.82;34.15;53.76;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:56:38;39.86;33.94;55.78;;
40103;Laerm;25814;48.550;9.108;2022-12-07T06:59:05;44.46;33.76;67.35;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:01:33;52.37;33.69;70.57;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:03:59;37.41;33.73;49.26;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:06:25;39.06;33.81;56.28;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:08:52;39.36;34.45;56.22;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:11:18;39.54;34.01;67.10;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:13:45;37.95;34.24;46.11;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:16:11;40.01;34.91;52.50;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:18:37;40.10;34.71;58.60;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:21:03;41.30;33.98;62.86;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:23:29;37.40;33.28;45.28;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:25:55;36.71;33.88;46.44;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:28:21;37.49;33.84;46.88;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:30:47;39.07;33.47;56.12;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:33:13;37.74;32.42;48.07;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:35:39;41.33;33.83;65.96;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:38:05;39.57;34.95;48.32;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:40:33;39.99;35.12;51.37;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:42:59;38.86;35.08;53.31;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:47:55;37.46;33.38;53.94;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:50:20;37.94;33.24;48.14;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:52:46;40.87;34.50;52.62;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:55:13;39.44;33.73;48.91;;
40103;Laerm;25814;48.550;9.108;2022-12-07T07:57:40;37.63;33.79;46.14;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:00:14;40.10;34.37;53.63;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:02:43;38.50;34.11;47.93;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:05:10;42.28;34.09;65.73;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:07:37;39.30;34.06;52.85;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:10:04;37.80;33.94;55.40;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:12:30;37.04;32.94;48.94;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:14:55;37.54;33.44;44.96;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:17:21;36.40;32.61;43.76;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:19:47;44.21;34.12;62.69;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:22:13;36.28;32.44;46.29;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:24:38;37.50;33.16;51.13;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:27:04;38.40;33.77;49.63;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:29:30;36.43;32.38;55.59;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:31:56;37.00;32.00;58.56;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:34:22;37.35;32.33;50.49;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:36:47;38.05;31.88;64.91;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:39:13;35.83;31.59;51.05;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:41:39;36.89;32.51;51.87;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:44:05;36.66;33.05;46.89;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:46:39;37.01;31.41;52.45;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:49:18;35.65;31.74;47.77;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:51:46;35.94;31.39;44.26;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:54:16;36.12;32.80;48.47;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:56:45;35.17;31.54;43.22;;
40103;Laerm;25814;48.550;9.108;2022-12-07T08:59:15;34.51;31.27;43.37;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:01:43;34.95;30.56;45.92;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:04:08;34.09;30.23;46.60;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:06:35;37.69;32.62;54.97;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:09:01;35.06;30.97;45.37;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:11:27;36.08;31.45;49.19;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:13:53;35.22;31.37;51.15;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:16:19;35.24;31.08;59.41;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:18:45;35.25;31.13;59.36;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:21:10;36.66;31.54;51.00;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:23:36;39.87;31.97;50.64;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:26:04;36.13;30.82;53.35;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:28:31;34.89;30.05;54.09;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:30:56;38.09;29.97;51.02;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:33:22;34.01;30.03;46.45;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:35:50;34.25;29.96;45.84;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:38:18;36.49;31.45;47.36;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:40:45;33.91;29.97;44.44;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:43:19;34.82;30.43;46.35;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:45:49;37.43;29.86;50.68;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:48:36;38.93;29.99;50.50;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:51:17;36.67;29.62;47.95;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:53:45;37.98;32.20;62.68;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:56:14;39.90;31.61;56.36;;
40103;Laerm;25814;48.550;9.108;2022-12-07T09:58:40;40.30;29.53;59.47;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:03:35;37.55;32.17;46.90;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:06:04;33.26;29.98;51.95;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:08:32;32.50;29.41;40.97;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:11:01;38.68;30.27;56.34;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:13:47;33.40;29.83;52.07;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:16:35;34.64;31.25;51.78;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:19:32;36.67;29.44;61.98;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:22:12;34.41;29.12;47.52;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:24:41;52.63;29.30;82.16;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:27:26;34.50;30.01;49.88;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:29:54;47.37;30.23;76.79;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:34:46;51.66;29.92;82.62;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:37:20;40.56;29.35;65.23;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:39:53;34.74;29.35;53.60;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:42:27;34.45;28.99;51.90;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:45:15;34.75;31.60;48.88;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:47:56;32.87;29.62;42.11;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:54:03;32.95;29.90;55.82;;
40103;Laerm;25814;48.550;9.108;2022-12-07T10:57:54;33.61;29.29;50.83;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:00:22;32.25;29.51;44.69;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:04:03;36.04;30.15;50.34;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:06:20;34.70;29.97;49.97;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:12:11;31.58;29.12;48.75;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:15:01;34.69;28.94;49.62;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:17:52;33.84;30.84;38.58;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:23:56;32.95;28.62;53.90;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:27:37;34.64;28.86;54.50;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:30:27;32.72;29.07;42.01;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:36:46;33.09;29.07;46.92;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:39:28;32.14;29.59;45.41;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:42:06;33.51;29.19;45.39;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:45:23;36.54;29.29;52.70;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:48:06;52.10;29.52;83.45;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:50:51;36.41;31.08;55.25;;
40103;Laerm;25814;48.550;9.108;2022-12-07T11:56:17;34.91;29.39;61.53;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:03:56;44.36;29.76;68.15;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:06:23;41.35;29.42;61.47;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:15:13;34.58;29.26;53.10;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:26:06;35.66;30.23;48.83;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:33:57;37.28;29.96;51.11;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:36:46;33.80;29.59;50.35;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:39:16;34.44;30.13;48.91;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:46:53;45.33;29.57;62.28;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:51:56;33.55;28.94;45.56;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:54:33;32.82;29.59;51.92;;
40103;Laerm;25814;48.550;9.108;2022-12-07T12:57:24;35.69;29.82;47.41;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:02:29;36.86;30.14;55.70;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:05:29;36.15;30.17;59.23;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:08:13;33.80;30.13;52.06;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:10:45;35.49;31.12;46.31;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:15:43;46.76;30.41;62.05;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:31:48;33.72;30.31;51.02;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:34:43;32.55;30.51;48.78;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:37:18;32.53;29.74;44.32;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:39:51;33.63;30.13;52.32;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:42:28;33.58;30.39;45.58;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:44:57;49.26;30.92;65.25;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:47:36;35.65;31.87;47.33;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:50:30;40.00;30.35;71.22;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:52:59;32.12;29.39;45.35;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:55:26;34.54;29.58;48.94;;
40103;Laerm;25814;48.550;9.108;2022-12-07T13:57:54;36.18;29.82;52.23;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:00:21;38.40;29.96;53.91;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:05:34;36.47;29.82;51.12;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:08:21;31.95;29.62;39.71;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:16:36;35.90;31.42;48.23;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:19:47;32.74;29.17;48.82;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:22:26;44.20;29.79;58.65;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:25:20;32.63;29.35;42.70;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:27:56;33.25;29.29;42.28;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:30:28;32.82;29.52;44.86;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:33:07;34.02;29.82;54.96;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:35:33;36.29;31.00;54.59;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:37:59;39.39;32.60;56.34;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:40:28;35.61;30.86;49.48;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:43:01;34.57;29.99;46.52;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:45:27;39.10;30.71;53.54;;
40103;Laerm;25814;48.550;9.108;2022-12-07T14:47:53;39.01;30.18;56.74;;
