sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-12-07T00:01:48;52.69;44.69;71.29;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:04:17;49.46;44.10;59.00;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:06:51;49.77;44.13;58.95;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:09:19;49.42;44.01;55.84;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:11:49;48.44;43.32;55.22;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:14:18;49.11;44.03;57.07;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:16:50;48.40;43.41;54.58;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:19:18;47.88;42.52;54.07;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:21:45;49.26;43.81;59.78;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:24:12;49.87;44.29;58.36;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:26:41;48.97;43.79;58.84;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:29:15;49.28;42.86;59.94;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:31:42;49.41;44.28;56.72;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:34:14;48.88;43.99;57.64;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:36:41;49.14;44.45;54.41;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:39:08;48.84;43.95;53.46;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:41:35;49.15;43.70;56.45;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:44:03;49.30;43.92;59.37;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:46:30;49.32;44.15;55.90;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:48:57;48.51;43.03;57.78;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:51:26;47.92;42.85;56.15;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:53:53;48.18;42.87;57.15;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:56:22;48.67;43.12;59.81;;
74496;Laerm;62979;55.720;37.606;2022-12-07T00:58:51;47.77;42.94;55.58;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:01:18;48.13;43.24;57.88;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:03:45;48.98;43.19;54.33;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:06:15;48.36;43.54;54.28;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:08:44;49.60;42.73;60.01;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:11:14;48.30;43.26;55.33;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:13:43;49.42;42.56;55.88;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:16:14;48.59;42.51;56.55;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:18:45;48.72;42.96;53.95;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:21:16;48.63;43.92;53.12;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:23:45;50.24;44.51;60.12;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:26:15;48.29;43.03;53.34;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:28:43;48.28;42.89;54.49;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:31:14;48.25;43.27;59.87;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:33:43;48.95;44.33;53.44;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:36:15;50.83;43.20;61.67;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:38:45;49.04;42.05;64.37;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:41:14;50.11;44.43;56.70;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:46:57;48.69;42.13;54.11;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:49:33;49.41;43.85;56.12;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:52:14;48.89;43.53;56.11;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:54:46;52.24;44.95;62.03;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:57:15;50.46;43.79;62.55;;
74496;Laerm;62979;55.720;37.606;2022-12-07T01:59:45;49.78;44.35;59.08;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:02:20;49.35;44.35;57.77;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:04:52;50.82;43.98;62.44;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:07:22;51.01;45.08;62.66;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:09:51;51.03;44.21;62.02;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:12:19;50.33;44.02;61.04;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:14:46;50.24;44.36;58.52;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:17:22;49.62;44.38;58.78;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:20:22;49.78;44.48;58.85;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:23:41;49.99;44.53;54.17;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:29:40;50.57;44.39;69.64;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:32:16;49.38;42.72;57.70;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:34:51;50.46;44.33;62.88;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:37:34;51.93;44.95;69.45;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:40:10;52.96;46.28;64.82;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:42:43;49.91;44.64;58.98;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:45:17;49.95;44.06;54.86;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:47:51;51.18;45.55;62.20;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:50:21;50.45;45.22;55.27;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:52:48;50.62;45.05;57.75;;
74496;Laerm;62979;55.720;37.606;2022-12-07T02:55:20;55.20;45.90;71.62;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:01:08;50.93;46.10;57.72;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:03:54;50.20;45.48;54.10;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:06:31;50.95;45.27;56.14;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:09:13;51.58;46.12;69.39;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:11:47;51.56;44.59;62.37;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:14:21;50.77;45.31;56.21;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:17:01;52.84;45.94;63.18;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:19:34;52.65;45.41;64.22;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:22:06;54.84;47.41;63.79;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:24:47;52.65;46.43;59.82;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:27:22;55.24;46.95;68.63;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:29:56;53.35;46.97;64.06;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:32:33;53.93;46.28;65.08;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:35:09;52.40;46.17;61.72;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:37:46;55.59;46.81;65.57;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:40:21;53.79;47.36;61.71;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:42:50;52.96;46.09;66.13;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:45:20;55.66;47.11;67.83;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:48:02;56.18;46.44;76.75;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:50:42;52.45;47.52;60.42;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:53:18;54.52;48.20;65.76;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:55:48;53.27;47.58;65.54;;
74496;Laerm;62979;55.720;37.606;2022-12-07T03:58:20;54.80;47.22;67.94;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:00:50;54.08;47.79;61.54;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:03:19;54.42;47.03;68.73;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:05:46;54.78;47.83;62.83;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:08:13;52.86;47.47;60.46;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:10:40;53.81;48.56;62.13;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:13:07;54.82;48.69;61.89;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:15:34;53.80;48.49;60.45;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:18:02;54.00;48.89;61.18;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:20:30;55.21;48.96;63.24;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:22:57;54.32;48.21;63.15;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:25:24;56.32;49.93;64.69;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:27:51;54.59;48.93;62.18;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:30:19;54.96;48.27;60.27;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:32:46;55.59;49.05;64.45;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:35:13;56.93;50.04;73.35;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:37:42;57.68;51.16;65.06;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:40:10;57.93;50.18;66.06;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:42:39;56.02;49.42;66.25;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:45:08;55.58;50.59;68.80;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:47:35;58.11;52.31;64.80;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:50:03;57.79;50.43;65.05;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:52:30;56.75;50.62;66.03;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:54:58;57.63;51.43;64.92;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:57:25;58.67;52.79;66.04;;
74496;Laerm;62979;55.720;37.606;2022-12-07T04:59:52;57.99;49.45;71.32;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:02:19;59.25;51.29;66.77;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:04:46;59.15;52.44;65.24;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:07:13;57.80;50.93;63.66;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:09:40;57.74;51.80;65.42;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:12:08;58.06;50.98;66.51;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:14:35;59.04;52.62;71.21;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:17:02;59.81;53.63;70.25;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:19:30;58.48;52.40;65.19;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:21:57;60.48;55.34;66.55;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:24:24;58.56;51.90;63.96;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:26:51;59.36;53.33;67.08;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:29:19;60.40;55.03;66.22;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:31:46;58.72;52.01;67.21;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:34:13;60.02;53.79;72.93;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:36:40;60.00;52.51;68.14;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:39:07;58.63;52.85;66.04;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:41:34;59.56;52.81;69.37;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:44:20;59.66;54.18;69.76;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:46:47;61.86;54.54;73.89;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:49:15;60.52;55.09;69.70;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:51:42;60.35;53.97;71.30;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:54:09;60.18;54.36;67.35;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:56:36;58.91;54.01;66.99;;
74496;Laerm;62979;55.720;37.606;2022-12-07T05:59:03;57.33;51.90;64.20;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:01:48;58.15;51.32;66.64;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:04:16;58.69;51.19;67.31;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:06:43;59.38;53.71;77.37;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:09:10;57.36;52.68;64.63;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:11:37;58.29;51.09;66.27;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:14:22;58.41;52.75;67.02;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:16:51;58.54;53.16;67.34;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:19:18;56.70;51.33;70.72;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:21:45;56.86;51.49;64.55;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:24:13;57.90;51.51;66.38;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:26:41;58.31;51.44;68.21;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:29:08;59.21;51.43;74.36;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:31:36;59.72;53.49;66.48;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:34:09;60.90;51.91;75.72;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:36:36;59.86;52.98;68.80;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:39:04;60.17;52.97;69.40;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:41:32;61.53;52.36;79.86;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:43:59;58.55;53.25;63.35;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:46:26;59.06;52.94;67.75;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:48:53;59.00;52.22;66.32;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:51:21;57.90;51.75;65.44;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:53:48;58.68;51.79;70.61;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:56:15;58.02;51.53;78.26;;
74496;Laerm;62979;55.720;37.606;2022-12-07T06:58:43;57.90;51.13;64.19;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:01:11;57.87;51.11;66.94;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:03:38;58.90;52.07;66.75;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:06:07;59.14;51.92;70.69;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:08:37;61.52;56.93;67.93;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:11:04;60.31;54.75;67.53;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:13:32;57.23;51.28;64.06;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:16:00;57.25;50.34;63.39;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:18:27;58.28;50.90;67.44;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:20:55;57.84;49.94;68.47;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:23:22;58.40;52.40;66.50;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:25:51;58.01;52.23;72.15;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:28:18;58.46;52.26;65.51;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:30:45;58.58;51.67;65.86;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:33:13;57.55;52.63;66.90;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:35:40;59.06;51.98;74.48;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:38:08;59.15;50.87;70.73;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:40:35;57.50;50.84;67.40;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:43:04;58.05;51.58;66.41;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:45:31;57.48;50.69;66.86;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:47:58;57.81;51.27;71.45;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:50:25;57.96;51.71;66.06;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:52:53;58.09;51.31;64.98;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:55:20;58.60;52.27;68.08;;
74496;Laerm;62979;55.720;37.606;2022-12-07T07:57:47;59.85;52.78;70.67;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:00:17;56.65;51.28;64.52;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:02:44;58.14;53.31;64.56;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:05:13;57.13;51.26;64.92;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:07:40;58.51;51.05;69.32;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:10:10;57.05;49.73;64.80;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:12:38;59.39;52.14;67.04;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:15:29;58.63;52.24;68.79;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:17:57;58.55;50.80;72.83;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:20:24;58.75;52.29;69.70;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:22:51;58.20;50.88;69.51;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:25:19;57.13;51.45;65.40;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:27:47;57.14;50.58;65.32;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:30:15;58.16;50.82;68.69;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:32:45;58.47;52.27;68.47;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:35:13;55.19;49.89;63.31;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:37:40;58.36;51.61;74.94;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:40:10;57.98;50.33;66.19;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:42:41;57.09;49.22;66.13;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:45:13;58.02;50.73;68.25;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:47:47;57.68;49.05;68.40;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:50:16;55.76;49.69;65.75;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:52:43;58.47;49.99;65.75;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:55:11;57.64;48.41;67.81;;
74496;Laerm;62979;55.720;37.606;2022-12-07T08:57:39;55.40;49.06;62.83;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:00:09;56.22;49.95;66.94;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:02:37;57.75;51.99;67.28;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:05:06;57.55;50.15;68.90;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:07:34;55.38;48.37;65.00;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:10:01;56.83;50.48;64.45;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:12:29;57.11;50.31;64.10;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:14:55;57.10;49.59;65.11;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:17:22;57.51;49.93;68.07;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:19:50;57.85;50.11;71.80;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:22:18;59.08;50.23;72.23;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:24:45;57.70;49.63;67.85;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:27:12;57.70;49.95;67.82;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:29:39;56.38;48.75;76.05;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:32:06;56.73;50.01;64.17;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:34:33;56.76;49.87;65.36;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:37:01;60.35;51.65;72.48;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:39:31;58.09;49.79;68.42;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:41:59;54.75;48.82;61.63;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:44:29;60.20;51.64;69.31;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:46:57;59.21;50.21;68.68;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:49:28;59.02;51.01;68.71;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:52:17;57.90;50.13;68.95;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:54:50;56.75;48.80;64.07;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:57:17;59.15;50.20;69.29;;
74496;Laerm;62979;55.720;37.606;2022-12-07T09:59:48;58.39;51.09;68.07;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:02:33;56.45;49.61;64.57;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:05:02;56.78;50.06;65.59;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:07:30;56.07;48.23;63.38;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:09:58;55.87;48.01;61.82;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:12:25;54.70;47.92;70.16;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:15:02;57.83;51.22;72.02;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:17:36;57.14;49.53;69.88;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:20:28;59.23;51.13;76.91;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:23:02;56.45;50.53;66.08;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:25:34;56.09;49.64;64.52;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:28:14;56.23;49.77;66.61;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:30:56;56.87;51.88;75.34;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:33:34;55.62;48.67;69.70;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:36:18;56.54;48.79;73.16;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:38:48;58.27;49.42;75.77;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:41:17;57.43;49.35;69.94;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:43:50;56.65;50.23;66.46;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:50:06;57.05;49.43;74.31;;
74496;Laerm;62979;55.720;37.606;2022-12-07T10:59:30;57.68;50.07;71.08;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:02:24;60.26;49.47;83.70;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:05:03;56.58;50.01;70.38;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:07:44;57.02;49.33;67.54;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:10:19;57.13;49.48;74.60;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:13:15;56.63;48.53;73.35;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:16:02;57.10;49.62;66.45;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:18:48;57.20;48.89;70.97;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:21:26;56.08;50.53;65.13;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:24:05;57.43;47.73;73.54;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:26:54;57.50;48.83;69.13;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:29:47;57.93;52.22;66.97;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:32:29;57.95;49.47;72.71;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:35:08;56.12;49.01;73.42;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:37:38;56.36;48.75;66.19;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:40:20;56.01;48.86;68.82;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:42:59;57.23;50.02;65.36;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:45:31;58.16;50.60;66.61;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:48:02;58.34;50.38;71.13;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:50:36;57.96;52.15;65.65;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:53:11;58.05;50.52;75.79;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:55:48;59.24;51.90;71.39;;
74496;Laerm;62979;55.720;37.606;2022-12-07T11:58:37;57.83;48.08;75.43;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:01:18;57.94;47.43;68.73;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:03:56;58.70;51.52;68.50;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:06:24;57.67;51.43;77.34;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:08:59;57.05;49.74;74.53;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:14:46;57.97;49.54;67.94;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:17:59;57.40;49.12;69.06;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:20:40;56.96;49.90;64.91;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:23:14;57.12;49.00;65.83;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:25:47;58.04;51.17;69.46;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:28:25;59.11;49.99;73.86;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:31:15;58.00;50.82;72.39;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:33:46;60.63;51.10;75.60;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:36:24;57.31;50.10;71.41;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:39:10;60.63;51.07;75.82;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:42:01;61.59;53.51;73.92;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:45:03;62.52;54.35;80.72;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:47:55;58.37;50.70;73.40;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:50:31;57.73;51.26;77.05;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:53:16;58.00;50.80;68.42;;
74496;Laerm;62979;55.720;37.606;2022-12-07T12:59:29;57.60;49.99;70.59;;
74496;Laerm;62979;55.720;37.606;2022-12-07T13:02:16;56.34;49.89;67.31;;
74496;Laerm;62979;55.720;37.606;2022-12-07T13:04:55;57.54;50.03;69.02;;
74496;Laerm;62979;55.720;37.606;2022-12-07T13:07:54;56.72;48.31;65.41;;
74496;Laerm;62979;55.720;37.606;2022-12-07T13:10:37;57.20;49.89;66.72;;
74496;Laerm;62979;55.720;37.606;2022-12-07T13:13:35;58.73;49.10;73.07;;
