sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:02:14;22.95;40.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:04:39;23.01;40.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:07:05;22.97;40.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:09:30;22.98;40.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:11:56;22.98;40.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:14:21;22.98;40.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:16:49;22.95;40.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:19:15;22.94;40.26
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:21:41;22.95;40.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:24:07;22.92;40.18
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:26:35;22.92;40.14
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:29:03;22.91;40.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:31:32;22.95;40.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:33:59;22.98;40.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:36:25;22.95;40.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:38:51;22.98;40.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:41:22;22.95;40.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:43:49;22.92;40.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:46:15;22.95;40.17
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:48:41;22.92;40.14
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:51:07;22.88;40.07
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:53:36;22.88;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:56:06;22.90;40.17
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T00:58:31;22.94;40.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:01:00;22.91;40.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:03:26;22.92;40.18
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:05:53;22.92;40.19
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:08:20;22.92;40.19
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:10:46;22.91;40.10
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:13:12;22.90;40.03
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:15:42;22.87;39.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:18:08;22.88;39.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:20:33;22.91;39.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:22:59;22.90;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:25:24;22.91;40.11
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:27:49;22.90;40.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:30:15;22.91;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:32:40;22.92;40.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:35:06;22.91;39.92
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:37:36;22.90;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:40:02;22.90;39.66
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:42:28;22.88;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:47:49;22.86;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:50:15;22.84;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:52:41;22.86;39.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:55:11;22.83;39.66
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T01:57:41;22.84;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:00:08;22.86;39.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:02:37;22.86;39.82
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:05:05;22.90;39.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:07:32;22.86;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:10:16;22.84;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:12:45;22.81;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:15:11;22.81;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:17:58;22.80;39.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:21:01;22.78;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:31:28;22.83;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:34:08;22.83;39.74
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:36:44;22.81;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:39:17;22.80;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:41:47;22.77;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:44:17;22.78;39.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:46:52;22.78;39.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:49:19;22.81;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:51:46;22.84;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T02:54:18;22.81;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:10:10;22.74;39.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:12:48;22.75;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:17:47;22.84;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:20:17;22.84;39.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:22:46;22.81;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:25:15;22.83;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:27:53;22.78;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:30:24;22.80;39.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:35:33;22.77;39.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:38:06;22.77;39.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:40:44;22.72;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:43:12;22.75;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:45:42;22.78;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:48:22;22.80;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:53:36;22.72;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:56:03;22.75;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T03:58:30;22.75;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:00:55;22.78;39.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:03:21;22.81;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:05:46;22.78;39.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:08:12;22.78;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:10:38;22.80;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:13:03;22.78;39.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:15:29;22.78;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:17:54;22.75;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:20:20;22.75;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:22:46;22.77;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:25:11;22.77;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:27:37;22.78;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:30:03;22.81;39.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:32:29;22.83;39.66
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:34:54;22.81;39.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:37:20;22.83;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:39:45;22.81;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:42:11;22.75;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:44:37;22.75;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:47:03;22.77;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:49:28;22.72;39.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:51:54;22.74;39.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:54:20;22.77;39.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:56:45;22.78;39.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T04:59:12;22.78;39.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:01:38;22.77;39.83
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:04:03;22.77;39.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:06:29;22.77;39.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:08:54;22.74;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:11:20;22.71;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:14:07;22.70;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:16:32;22.71;39.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:18:58;22.71;39.87
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:21:24;22.72;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:23:49;22.78;39.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:26:15;22.74;39.82
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:28:41;22.74;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:31:06;22.72;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:33:32;22.74;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:35:57;22.71;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:38:23;22.68;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:40:49;22.70;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:43:14;22.71;39.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:45:39;22.71;39.83
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:48:05;22.77;39.78
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:50:30;22.77;39.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:52:56;22.72;39.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:55:21;22.71;39.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T05:57:47;22.70;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:00:30;22.61;39.90
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:02:56;22.63;39.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:05:21;22.70;40.03
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:07:47;22.68;40.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:10:12;22.68;40.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:12:37;22.71;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:15:05;22.74;39.97
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:17:30;22.72;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:19:56;22.70;40.03
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:22:21;22.68;39.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:24:47;22.68;39.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:27:12;22.72;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:29:38;22.70;40.16
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:32:04;22.71;40.14
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:34:30;22.72;40.08
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:36:55;22.72;40.10
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:39:23;22.70;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:41:50;22.71;39.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:44:19;22.67;39.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:46:45;22.71;39.95
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:49:10;22.72;39.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:51:37;22.71;40.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:54:07;22.74;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:56:32;22.74;39.95
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T06:58:58;22.71;40.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:01:23;22.70;40.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:03:48;22.71;40.06
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:06:14;22.68;39.94
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:08:40;22.65;39.99
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:11:06;22.68;40.11
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:13:32;22.68;40.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:15:58;22.71;40.12
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:18:24;22.74;40.12
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:20:53;22.72;40.08
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:23:19;22.70;40.08
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:25:45;22.71;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:28:11;22.67;40.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:30:36;22.67;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:33:03;22.67;40.13
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:35:30;22.67;40.14
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:37:55;22.68;40.24
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:40:21;22.71;40.16
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:42:50;22.70;40.17
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:45:16;22.71;40.19
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:47:42;22.70;40.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:50:07;22.67;40.19
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:52:33;22.67;40.14
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:54:58;22.70;40.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:57:24;22.68;40.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T07:59:49;22.70;40.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:02:16;22.74;40.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:04:42;22.81;40.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:07:07;22.75;40.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:09:33;22.81;40.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:11:58;22.80;40.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:14:24;22.80;40.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:16:49;22.78;40.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:19:16;22.75;40.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:21:41;22.74;40.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:24:07;22.78;40.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:26:32;22.78;41.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:28:59;22.80;41.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:31:24;22.78;41.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:33:50;22.78;41.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:36:16;22.77;41.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:38:42;22.77;41.25
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:41:08;22.77;41.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:43:34;22.81;41.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:46:09;22.77;41.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:48:41;22.81;41.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:51:10;22.80;41.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:53:38;22.84;41.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:56:04;22.84;41.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T08:58:30;22.86;41.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:00:55;22.83;41.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:03:21;22.80;41.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:05:47;22.81;41.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:08:12;22.83;41.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:10:38;22.81;41.90
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:13:03;22.84;41.78
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:15:29;22.84;41.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:17:55;22.87;41.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:20:21;22.84;41.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:22:46;22.83;41.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:25:12;22.83;41.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:27:37;22.81;41.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:30:04;22.83;41.66
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:32:30;22.86;41.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:34:56;22.86;41.82
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:37:21;22.90;41.87
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:39:47;22.90;41.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:42:29;22.86;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:44:55;22.83;42.01
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:47:21;22.87;42.08
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:49:47;22.84;42.16
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:54:44;22.83;42.06
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:57:11;22.86;42.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T09:59:38;22.86;42.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:02:23;22.84;42.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:04:49;22.87;42.19
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:07:15;22.87;42.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:09:40;22.83;42.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:12:10;22.83;42.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:14:57;22.81;42.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:17:39;22.80;41.92
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:22:37;22.83;42.14
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:25:18;22.84;42.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:28:00;22.81;42.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:30:26;22.86;42.12
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:32:51;22.88;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:35:38;22.84;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:38:16;22.81;42.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:40:41;22.83;41.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:51:18;22.83;42.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:53:53;22.83;42.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T10:56:35;22.83;42.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:05:11;22.80;42.28
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:13:04;22.83;42.20
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:18:26;22.87;41.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:29:19;22.81;41.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:35:07;22.81;41.90
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:37:36;22.83;41.83
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:40:11;22.84;41.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:42:50;22.84;41.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:45:27;22.84;41.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:48:02;22.86;41.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:50:51;22.84;41.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T11:53:25;22.84;41.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:03:41;22.83;42.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:06:07;22.88;42.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:08:38;22.86;42.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:13:44;22.86;41.90
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:19:16;22.84;41.85
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:21:45;22.80;41.71
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:24:17;22.84;41.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:26:59;22.83;42.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:29:36;22.87;42.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:32:15;22.92;42.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:37:39;22.90;41.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:40:37;22.91;41.95
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:42:59;22.91;41.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:45:26;22.88;41.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:48:00;22.91;41.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:50:33;22.90;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:53:03;22.81;41.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:55:57;22.87;41.86
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T12:58:34;22.88;41.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:03:56;22.87;41.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:08:56;22.86;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:11:39;22.84;41.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:14:37;22.84;41.71
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:20:06;22.84;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:25:26;22.87;41.71
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:28:02;22.86;41.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:30:28;22.84;41.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:32:56;22.86;41.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:37:59;22.87;41.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:40:26;22.90;41.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:43:04;22.90;41.92
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:45:33;22.92;41.82
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:48:33;22.86;41.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:51:02;22.90;41.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:53:28;22.91;41.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:55:59;22.88;41.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T13:58:30;22.91;41.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:00:56;22.90;41.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:03:31;22.88;41.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:06:23;22.90;41.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:09:16;22.92;41.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:11:43;22.94;41.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:14:19;22.92;41.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:16:56;22.91;41.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:22:34;22.90;41.41
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:25:01;22.88;41.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:27:32;22.91;41.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:30:00;22.95;41.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:32:28;22.97;41.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:35:15;22.94;41.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:37:44;22.98;41.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:40:19;22.98;41.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:42:46;22.95;41.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:45:19;22.92;41.40
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:47:45;22.92;41.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:50:13;22.94;41.35
67584;SHT31;54403;47.50568929;19.19877201;2022-12-07T14:52:39;22.97;41.49
