sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2022-12-07T00:01:14;95878.56;;;5.40;74.93
50394;BME280;36308;46.312;25.288;2022-12-07T00:03:42;95892.50;;;5.42;75.11
50394;BME280;36308;46.312;25.288;2022-12-07T00:06:09;95879.81;;;5.37;75.08
50394;BME280;36308;46.312;25.288;2022-12-07T00:08:35;95893.66;;;5.46;75.06
50394;BME280;36308;46.312;25.288;2022-12-07T00:11:21;95889.94;;;5.47;75.32
50394;BME280;36308;46.312;25.288;2022-12-07T00:13:51;95885.19;;;5.49;75.32
50394;BME280;36308;46.312;25.288;2022-12-07T00:16:18;95873.25;;;5.40;75.42
50394;BME280;36308;46.312;25.288;2022-12-07T00:18:44;95885.78;;;5.51;75.31
50394;BME280;36308;46.312;25.288;2022-12-07T00:21:15;95892.75;;;5.52;75.54
50394;BME280;36308;46.312;25.288;2022-12-07T00:23:42;95878.09;;;5.43;75.39
50394;BME280;36308;46.312;25.288;2022-12-07T00:26:11;95894.34;;;5.53;75.65
50394;BME280;36308;46.312;25.288;2022-12-07T00:28:36;95871.16;;;5.42;75.34
50394;BME280;36308;46.312;25.288;2022-12-07T00:31:04;95867.44;;;5.43;75.36
50394;BME280;36308;46.312;25.288;2022-12-07T00:33:31;95869.88;;;5.44;75.12
50394;BME280;36308;46.312;25.288;2022-12-07T00:35:57;95894.50;;;5.58;75.62
50394;BME280;36308;46.312;25.288;2022-12-07T00:38:23;95887.84;;;5.49;75.66
50394;BME280;36308;46.312;25.288;2022-12-07T00:41:00;95894.34;;;5.53;75.50
50394;BME280;36308;46.312;25.288;2022-12-07T00:43:26;95897.38;;;5.57;75.47
50394;BME280;36308;46.312;25.288;2022-12-07T00:45:53;95890.66;;;5.54;75.61
50394;BME280;36308;46.312;25.288;2022-12-07T00:48:19;95898.78;;;5.59;75.77
50394;BME280;36308;46.312;25.288;2022-12-07T00:50:44;95889.84;;;5.54;75.37
50394;BME280;36308;46.312;25.288;2022-12-07T00:53:09;95900.41;;;5.60;75.82
50394;BME280;36308;46.312;25.288;2022-12-07T00:55:35;95899.84;;;5.58;75.58
50394;BME280;36308;46.312;25.288;2022-12-07T00:58:01;95886.34;;;5.53;75.73
50394;BME280;36308;46.312;25.288;2022-12-07T01:00:27;95893.44;;;5.59;75.83
50394;BME280;36308;46.312;25.288;2022-12-07T01:02:52;95877.19;;;5.49;76.01
50394;BME280;36308;46.312;25.288;2022-12-07T01:05:18;95901.00;;;5.62;75.56
50394;BME280;36308;46.312;25.288;2022-12-07T01:07:44;95897.75;;;5.60;75.80
50394;BME280;36308;46.312;25.288;2022-12-07T01:10:11;95892.41;;;5.60;75.49
50394;BME280;36308;46.312;25.288;2022-12-07T01:12:36;95875.09;;;5.51;75.85
50394;BME280;36308;46.312;25.288;2022-12-07T01:15:02;95879.09;;;5.60;75.61
50394;BME280;36308;46.312;25.288;2022-12-07T01:17:28;95874.78;;;5.59;75.67
50394;BME280;36308;46.312;25.288;2022-12-07T01:19:53;95867.50;;;5.66;75.71
50394;BME280;36308;46.312;25.288;2022-12-07T01:22:19;95858.91;;;5.64;75.72
50394;BME280;36308;46.312;25.288;2022-12-07T01:24:44;95864.56;;;5.68;75.69
50394;BME280;36308;46.312;25.288;2022-12-07T01:27:12;95843.84;;;5.58;75.64
50394;BME280;36308;46.312;25.288;2022-12-07T01:29:37;95830.38;;;5.53;75.65
50394;BME280;36308;46.312;25.288;2022-12-07T01:32:03;95843.13;;;5.63;75.87
50394;BME280;36308;46.312;25.288;2022-12-07T01:34:28;95845.00;;;5.62;75.48
50394;BME280;36308;46.312;25.288;2022-12-07T01:36:54;95840.69;;;5.61;75.26
50394;BME280;36308;46.312;25.288;2022-12-07T01:39:19;95836.50;;;5.54;75.50
50394;BME280;36308;46.312;25.288;2022-12-07T01:41:45;95849.75;;;5.60;75.35
50394;BME280;36308;46.312;25.288;2022-12-07T01:44:27;95845.44;;;5.59;75.58
50394;BME280;36308;46.312;25.288;2022-12-07T01:51:57;95857.75;;;5.60;75.53
50394;BME280;36308;46.312;25.288;2022-12-07T01:54:24;95825.94;;;5.47;75.65
50394;BME280;36308;46.312;25.288;2022-12-07T01:56:53;95836.75;;;5.52;75.75
50394;BME280;36308;46.312;25.288;2022-12-07T01:59:21;95819.00;;;5.46;75.61
50394;BME280;36308;46.312;25.288;2022-12-07T02:01:48;95835.09;;;5.51;75.40
50394;BME280;36308;46.312;25.288;2022-12-07T02:04:14;95838.94;;;5.55;75.16
50394;BME280;36308;46.312;25.288;2022-12-07T02:06:40;95845.66;;;5.58;75.65
50394;BME280;36308;46.312;25.288;2022-12-07T02:09:07;95830.47;;;5.46;75.39
50394;BME280;36308;46.312;25.288;2022-12-07T02:11:32;95842.19;;;5.57;75.26
50394;BME280;36308;46.312;25.288;2022-12-07T02:13:58;95833.50;;;5.50;76.02
50394;BME280;36308;46.312;25.288;2022-12-07T02:16:29;95838.50;;;5.58;75.65
50394;BME280;36308;46.312;25.288;2022-12-07T02:30:48;95835.84;;;5.58;75.76
50394;BME280;36308;46.312;25.288;2022-12-07T02:33:35;95840.59;;;5.56;75.69
50394;BME280;36308;46.312;25.288;2022-12-07T02:36:10;95835.25;;;5.56;75.63
50394;BME280;36308;46.312;25.288;2022-12-07T02:41:16;95835.69;;;5.53;75.60
50394;BME280;36308;46.312;25.288;2022-12-07T02:43:53;95832.91;;;5.48;75.72
50394;BME280;36308;46.312;25.288;2022-12-07T02:46:32;95824.34;;;5.46;75.74
50394;BME280;36308;46.312;25.288;2022-12-07T02:49:00;95821.09;;;5.44;75.46
50394;BME280;36308;46.312;25.288;2022-12-07T02:51:32;95804.38;;;5.37;75.69
50394;BME280;36308;46.312;25.288;2022-12-07T02:53:58;95828.16;;;5.50;75.58
50394;BME280;36308;46.312;25.288;2022-12-07T03:13:34;95824.31;;;5.34;75.49
50394;BME280;36308;46.312;25.288;2022-12-07T03:16:02;95820.25;;;5.32;75.54
50394;BME280;36308;46.312;25.288;2022-12-07T03:18:45;95825.22;;;5.28;75.39
50394;BME280;36308;46.312;25.288;2022-12-07T03:21:16;95818.63;;;5.19;75.20
50394;BME280;36308;46.312;25.288;2022-12-07T03:23:45;95827.41;;;5.19;75.63
50394;BME280;36308;46.312;25.288;2022-12-07T03:26:13;95817.66;;;5.13;76.00
50394;BME280;36308;46.312;25.288;2022-12-07T03:28:43;95819.16;;;5.09;75.88
50394;BME280;36308;46.312;25.288;2022-12-07T03:31:15;95822.53;;;5.16;75.92
50394;BME280;36308;46.312;25.288;2022-12-07T03:33:58;95807.34;;;5.05;76.16
50394;BME280;36308;46.312;25.288;2022-12-07T03:36:29;95820.91;;;5.15;76.04
50394;BME280;36308;46.312;25.288;2022-12-07T03:41:30;95812.66;;;5.05;76.28
50394;BME280;36308;46.312;25.288;2022-12-07T03:43:57;95828.91;;;5.15;76.34
50394;BME280;36308;46.312;25.288;2022-12-07T03:54:39;95819.06;;;5.16;76.07
50394;BME280;36308;46.312;25.288;2022-12-07T03:57:07;95814.78;;;5.15;76.35
50394;BME280;36308;46.312;25.288;2022-12-07T03:59:33;95808.28;;;5.11;76.49
50394;BME280;36308;46.312;25.288;2022-12-07T04:02:05;95814.31;;;5.18;76.24
50394;BME280;36308;46.312;25.288;2022-12-07T04:04:31;95819.41;;;5.19;76.35
50394;BME280;36308;46.312;25.288;2022-12-07T04:06:57;95812.00;;;5.21;76.63
50394;BME280;36308;46.312;25.288;2022-12-07T04:09:23;95806.31;;;5.18;76.36
50394;BME280;36308;46.312;25.288;2022-12-07T04:11:48;95814.19;;;5.24;76.22
50394;BME280;36308;46.312;25.288;2022-12-07T04:14:14;95815.03;;;5.25;76.39
50394;BME280;36308;46.312;25.288;2022-12-07T04:16:46;95801.34;;;5.21;75.97
50394;BME280;36308;46.312;25.288;2022-12-07T04:19:12;95813.19;;;5.25;76.47
50394;BME280;36308;46.312;25.288;2022-12-07T04:21:38;95807.47;;;5.22;75.89
50394;BME280;36308;46.312;25.288;2022-12-07T04:24:03;95810.50;;;5.25;75.98
50394;BME280;36308;46.312;25.288;2022-12-07T04:26:29;95816.19;;;5.29;76.40
50394;BME280;36308;46.312;25.288;2022-12-07T04:28:54;95820.47;;;5.30;75.73
50394;BME280;36308;46.312;25.288;2022-12-07T04:31:20;95819.78;;;5.35;76.13
50394;BME280;36308;46.312;25.288;2022-12-07T04:33:45;95833.69;;;5.37;75.72
50394;BME280;36308;46.312;25.288;2022-12-07T04:36:11;95837.16;;;5.37;75.30
50394;BME280;36308;46.312;25.288;2022-12-07T04:38:36;95829.88;;;5.33;75.68
50394;BME280;36308;46.312;25.288;2022-12-07T04:41:06;95842.88;;;5.41;75.37
50394;BME280;36308;46.312;25.288;2022-12-07T04:43:31;95832.09;;;5.36;75.20
50394;BME280;36308;46.312;25.288;2022-12-07T04:45:56;95820.91;;;5.27;75.29
50394;BME280;36308;46.312;25.288;2022-12-07T04:48:22;95813.97;;;5.26;74.83
50394;BME280;36308;46.312;25.288;2022-12-07T04:50:48;95825.00;;;5.30;74.97
50394;BME280;36308;46.312;25.288;2022-12-07T04:53:17;95835.19;;;5.33;75.48
50394;BME280;36308;46.312;25.288;2022-12-07T04:55:43;95847.03;;;5.37;74.95
50394;BME280;36308;46.312;25.288;2022-12-07T04:58:09;95829.38;;;5.24;74.79
50394;BME280;36308;46.312;25.288;2022-12-07T05:00:34;95840.84;;;5.24;74.77
50394;BME280;36308;46.312;25.288;2022-12-07T05:03:00;95832.75;;;5.19;74.78
50394;BME280;36308;46.312;25.288;2022-12-07T05:05:26;95842.50;;;5.25;74.83
50394;BME280;36308;46.312;25.288;2022-12-07T05:07:51;95838.19;;;5.24;74.70
50394;BME280;36308;46.312;25.288;2022-12-07T05:10:17;95837.50;;;5.17;74.44
50394;BME280;36308;46.312;25.288;2022-12-07T05:12:42;95836.91;;;5.15;74.49
50394;BME280;36308;46.312;25.288;2022-12-07T05:15:08;95836.91;;;5.15;74.50
50394;BME280;36308;46.312;25.288;2022-12-07T05:17:34;95840.84;;;5.13;74.27
50394;BME280;36308;46.312;25.288;2022-12-07T05:19:59;95841.66;;;5.13;74.18
50394;BME280;36308;46.312;25.288;2022-12-07T05:22:24;95836.19;;;5.08;74.36
50394;BME280;36308;46.312;25.288;2022-12-07T05:24:54;95846.84;;;5.08;74.21
50394;BME280;36308;46.312;25.288;2022-12-07T05:27:19;95849.97;;;5.05;74.16
50394;BME280;36308;46.312;25.288;2022-12-07T05:29:45;95845.09;;;5.02;73.92
50394;BME280;36308;46.312;25.288;2022-12-07T05:32:11;95841.50;;;4.96;73.80
50394;BME280;36308;46.312;25.288;2022-12-07T05:34:36;95850.88;;;4.99;73.75
50394;BME280;36308;46.312;25.288;2022-12-07T05:37:02;95847.63;;;4.97;73.58
50394;BME280;36308;46.312;25.288;2022-12-07T05:39:27;95851.31;;;4.96;73.07
50394;BME280;36308;46.312;25.288;2022-12-07T05:41:53;95845.88;;;4.91;73.54
50394;BME280;36308;46.312;25.288;2022-12-07T05:44:37;95866.06;;;4.98;73.12
50394;BME280;36308;46.312;25.288;2022-12-07T05:47:02;95859.31;;;4.96;73.31
50394;BME280;36308;46.312;25.288;2022-12-07T05:49:28;95863.56;;;4.85;72.93
50394;BME280;36308;46.312;25.288;2022-12-07T05:51:53;95858.09;;;4.80;73.01
50394;BME280;36308;46.312;25.288;2022-12-07T05:54:19;95856.13;;;4.75;73.11
50394;BME280;36308;46.312;25.288;2022-12-07T05:56:45;95867.97;;;4.79;72.84
50394;BME280;36308;46.312;25.288;2022-12-07T05:59:10;95850.06;;;4.68;72.95
50394;BME280;36308;46.312;25.288;2022-12-07T06:01:52;95871.06;;;4.76;73.01
50394;BME280;36308;46.312;25.288;2022-12-07T06:04:20;95872.44;;;4.79;73.07
50394;BME280;36308;46.312;25.288;2022-12-07T06:06:47;95872.09;;;4.75;73.04
50394;BME280;36308;46.312;25.288;2022-12-07T06:09:13;95871.13;;;4.70;73.59
50394;BME280;36308;46.312;25.288;2022-12-07T06:11:39;95874.81;;;4.69;73.10
50394;BME280;36308;46.312;25.288;2022-12-07T06:14:23;95883.19;;;4.72;73.38
50394;BME280;36308;46.312;25.288;2022-12-07T06:16:49;95898.28;;;4.78;73.55
50394;BME280;36308;46.312;25.288;2022-12-07T06:19:14;95900.94;;;4.78;73.38
50394;BME280;36308;46.312;25.288;2022-12-07T06:21:40;95892.22;;;4.71;73.91
50394;BME280;36308;46.312;25.288;2022-12-07T06:24:06;95881.63;;;4.64;73.50
50394;BME280;36308;46.312;25.288;2022-12-07T06:26:31;95889.78;;;4.70;73.74
50394;BME280;36308;46.312;25.288;2022-12-07T06:28:57;95883.28;;;4.65;73.77
50394;BME280;36308;46.312;25.288;2022-12-07T06:31:22;95882.00;;;4.68;73.61
50394;BME280;36308;46.312;25.288;2022-12-07T06:33:49;95888.97;;;4.69;73.77
50394;BME280;36308;46.312;25.288;2022-12-07T06:36:14;95876.09;;;4.66;73.71
50394;BME280;36308;46.312;25.288;2022-12-07T06:38:40;95888.09;;;4.75;74.11
50394;BME280;36308;46.312;25.288;2022-12-07T06:41:06;95875.88;;;4.68;73.92
50394;BME280;36308;46.312;25.288;2022-12-07T06:43:32;95875.28;;;4.65;73.96
50394;BME280;36308;46.312;25.288;2022-12-07T06:45:58;95870.63;;;4.61;74.00
50394;BME280;36308;46.312;25.288;2022-12-07T06:48:23;95889.56;;;4.71;74.31
50394;BME280;36308;46.312;25.288;2022-12-07T06:50:49;95892.81;;;4.73;74.03
50394;BME280;36308;46.312;25.288;2022-12-07T06:53:14;95890.16;;;4.73;74.49
50394;BME280;36308;46.312;25.288;2022-12-07T06:55:40;95878.31;;;4.69;74.11
50394;BME280;36308;46.312;25.288;2022-12-07T06:58:05;95883.06;;;4.67;74.58
50394;BME280;36308;46.312;25.288;2022-12-07T07:00:31;95880.03;;;4.63;74.04
50394;BME280;36308;46.312;25.288;2022-12-07T07:02:56;95883.88;;;4.68;74.42
50394;BME280;36308;46.312;25.288;2022-12-07T07:05:22;95892.56;;;4.75;74.68
50394;BME280;36308;46.312;25.288;2022-12-07T07:07:49;95897.25;;;4.79;74.77
50394;BME280;36308;46.312;25.288;2022-12-07T07:10:14;95889.31;;;4.73;74.56
50394;BME280;36308;46.312;25.288;2022-12-07T07:12:40;95882.97;;;4.74;74.29
50394;BME280;36308;46.312;25.288;2022-12-07T07:15:05;95897.00;;;4.81;74.88
50394;BME280;36308;46.312;25.288;2022-12-07T07:17:31;95891.94;;;4.79;74.54
50394;BME280;36308;46.312;25.288;2022-12-07T07:19:57;95904.91;;;4.88;74.35
50394;BME280;36308;46.312;25.288;2022-12-07T07:22:22;95891.69;;;4.81;74.43
50394;BME280;36308;46.312;25.288;2022-12-07T07:24:47;95893.66;;;4.85;74.67
50394;BME280;36308;46.312;25.288;2022-12-07T07:27:13;95891.59;;;4.88;74.83
50394;BME280;36308;46.312;25.288;2022-12-07T07:29:38;95893.66;;;4.85;74.52
50394;BME280;36308;46.312;25.288;2022-12-07T07:32:04;95887.09;;;4.88;74.68
50394;BME280;36308;46.312;25.288;2022-12-07T07:34:29;95887.44;;;4.92;74.70
50394;BME280;36308;46.312;25.288;2022-12-07T07:36:55;95900.44;;;5.00;74.38
50394;BME280;36308;46.312;25.288;2022-12-07T07:39:20;95890.69;;;4.94;74.17
50394;BME280;36308;46.312;25.288;2022-12-07T07:41:46;95891.88;;;4.98;74.43
50394;BME280;36308;46.312;25.288;2022-12-07T07:44:12;95901.19;;;5.07;74.33
50394;BME280;36308;46.312;25.288;2022-12-07T07:46:37;95896.53;;;5.02;74.34
50394;BME280;36308;46.312;25.288;2022-12-07T07:49:03;95886.81;;;5.08;73.77
50394;BME280;36308;46.312;25.288;2022-12-07T07:51:28;95879.88;;;5.07;74.17
50394;BME280;36308;46.312;25.288;2022-12-07T07:53:54;95895.66;;;5.20;74.04
50394;BME280;36308;46.312;25.288;2022-12-07T07:56:19;95900.09;;;5.26;73.95
50394;BME280;36308;46.312;25.288;2022-12-07T08:05:29;95901.50;;;5.41;73.85
50394;BME280;36308;46.312;25.288;2022-12-07T08:07:54;95918.94;;;5.55;73.54
50394;BME280;36308;46.312;25.288;2022-12-07T08:10:20;95910.34;;;5.53;73.07
50394;BME280;36308;46.312;25.288;2022-12-07T08:12:45;95904.59;;;5.56;73.33
50394;BME280;36308;46.312;25.288;2022-12-07T08:15:30;95918.66;;;5.75;73.37
50394;BME280;36308;46.312;25.288;2022-12-07T08:17:56;95906.22;;;5.81;73.54
50394;BME280;36308;46.312;25.288;2022-12-07T08:20:22;95896.25;;;5.88;73.74
50394;BME280;36308;46.312;25.288;2022-12-07T08:22:47;95907.44;;;6.09;72.99
50394;BME280;36308;46.312;25.288;2022-12-07T08:25:13;95893.41;;;6.13;72.46
50394;BME280;36308;46.312;25.288;2022-12-07T08:27:38;95912.06;;;6.37;70.97
50394;BME280;36308;46.312;25.288;2022-12-07T08:30:04;95906.25;;;6.52;70.54
50394;BME280;36308;46.312;25.288;2022-12-07T08:32:30;95908.81;;;6.58;70.63
50394;BME280;36308;46.312;25.288;2022-12-07T08:34:55;95888.47;;;6.57;70.25
50394;BME280;36308;46.312;25.288;2022-12-07T08:37:21;95873.25;;;6.58;69.22
50394;BME280;36308;46.312;25.288;2022-12-07T08:39:46;95907.00;;;6.76;68.71
50394;BME280;36308;46.312;25.288;2022-12-07T08:42:12;95902.00;;;6.79;69.18
50394;BME280;36308;46.312;25.288;2022-12-07T08:44:37;95892.94;;;6.80;68.88
50394;BME280;36308;46.312;25.288;2022-12-07T08:47:05;95915.66;;;6.95;68.41
50394;BME280;36308;46.312;25.288;2022-12-07T08:49:36;95908.13;;;6.92;67.86
50394;BME280;36308;46.312;25.288;2022-12-07T08:52:04;95905.22;;;6.93;67.79
50394;BME280;36308;46.312;25.288;2022-12-07T08:54:30;95890.59;;;6.84;66.93
50394;BME280;36308;46.312;25.288;2022-12-07T08:56:56;95884.81;;;6.75;66.39
50394;BME280;36308;46.312;25.288;2022-12-07T08:59:22;95889.69;;;6.78;66.79
50394;BME280;36308;46.312;25.288;2022-12-07T09:01:48;95888.06;;;6.77;66.83
50394;BME280;36308;46.312;25.288;2022-12-07T09:04:13;95897.81;;;6.83;67.51
50394;BME280;36308;46.312;25.288;2022-12-07T09:06:39;95889.38;;;6.75;67.06
50394;BME280;36308;46.312;25.288;2022-12-07T09:09:06;95894.94;;;6.73;66.85
50394;BME280;36308;46.312;25.288;2022-12-07T09:11:31;95900.28;;;6.73;67.46
50394;BME280;36308;46.312;25.288;2022-12-07T09:13:57;95911.63;;;6.80;66.99
50394;BME280;36308;46.312;25.288;2022-12-07T09:16:22;95900.06;;;6.75;66.64
50394;BME280;36308;46.312;25.288;2022-12-07T09:18:48;95895.97;;;6.72;66.66
50394;BME280;36308;46.312;25.288;2022-12-07T09:21:13;95884.03;;;6.63;67.04
50394;BME280;36308;46.312;25.288;2022-12-07T09:23:41;95906.19;;;6.75;66.63
50394;BME280;36308;46.312;25.288;2022-12-07T09:26:07;95910.41;;;6.71;66.75
50394;BME280;36308;46.312;25.288;2022-12-07T09:28:33;95896.91;;;6.66;66.81
50394;BME280;36308;46.312;25.288;2022-12-07T09:30:59;95893.66;;;6.64;67.05
50394;BME280;36308;46.312;25.288;2022-12-07T09:33:24;95904.69;;;6.67;66.42
50394;BME280;36308;46.312;25.288;2022-12-07T09:35:52;95896.09;;;6.65;66.57
50394;BME280;36308;46.312;25.288;2022-12-07T09:38:18;95882.91;;;6.59;66.50
50394;BME280;36308;46.312;25.288;2022-12-07T09:40:45;95896.34;;;6.64;66.82
50394;BME280;36308;46.312;25.288;2022-12-07T09:43:20;95883.91;;;6.58;66.57
50394;BME280;36308;46.312;25.288;2022-12-07T09:45:48;95874.53;;;6.55;66.64
50394;BME280;36308;46.312;25.288;2022-12-07T09:48:37;95886.72;;;6.63;66.46
50394;BME280;36308;46.312;25.288;2022-12-07T09:51:16;95883.25;;;6.62;66.35
50394;BME280;36308;46.312;25.288;2022-12-07T09:53:42;95878.94;;;6.61;66.70
50394;BME280;36308;46.312;25.288;2022-12-07T09:56:28;95884.63;;;6.65;66.56
50394;BME280;36308;46.312;25.288;2022-12-07T09:58:59;95881.47;;;6.68;67.03
50394;BME280;36308;46.312;25.288;2022-12-07T10:01:28;95883.09;;;6.69;66.52
50394;BME280;36308;46.312;25.288;2022-12-07T10:04:00;95878.34;;;6.71;66.52
50394;BME280;36308;46.312;25.288;2022-12-07T10:06:27;95873.13;;;6.64;66.58
50394;BME280;36308;46.312;25.288;2022-12-07T10:08:52;95866.94;;;6.64;66.62
50394;BME280;36308;46.312;25.288;2022-12-07T10:11:18;95859.50;;;6.66;66.95
50394;BME280;36308;46.312;25.288;2022-12-07T10:13:48;95859.06;;;6.69;66.83
50394;BME280;36308;46.312;25.288;2022-12-07T10:18:48;95861.00;;;6.74;66.77
50394;BME280;36308;46.312;25.288;2022-12-07T10:21:25;95845.69;;;6.69;67.20
50394;BME280;36308;46.312;25.288;2022-12-07T10:26:38;95883.16;;;6.86;66.24
50394;BME280;36308;46.312;25.288;2022-12-07T10:31:38;95874.34;;;6.85;65.68
50394;BME280;36308;46.312;25.288;2022-12-07T10:34:24;95876.44;;;6.83;65.22
50394;BME280;36308;46.312;25.288;2022-12-07T10:36:51;95876.22;;;6.85;65.39
50394;BME280;36308;46.312;25.288;2022-12-07T10:39:22;95877.47;;;6.82;65.63
50394;BME280;36308;46.312;25.288;2022-12-07T10:41:58;95889.31;;;6.86;65.54
50394;BME280;36308;46.312;25.288;2022-12-07T10:44:33;95886.63;;;6.86;64.97
50394;BME280;36308;46.312;25.288;2022-12-07T10:47:06;95883.75;;;6.88;65.14
50394;BME280;36308;46.312;25.288;2022-12-07T10:58:31;95880.06;;;6.77;63.66
50394;BME280;36308;46.312;25.288;2022-12-07T11:07:14;95849.41;;;6.68;63.60
50394;BME280;36308;46.312;25.288;2022-12-07T11:10:08;95839.22;;;6.65;63.56
50394;BME280;36308;46.312;25.288;2022-12-07T11:12:56;95859.72;;;6.76;63.49
50394;BME280;36308;46.312;25.288;2022-12-07T11:15:55;95866.47;;;6.79;63.61
50394;BME280;36308;46.312;25.288;2022-12-07T11:19:11;95862.88;;;6.73;63.81
50394;BME280;36308;46.312;25.288;2022-12-07T11:24:18;95867.94;;;6.86;63.34
50394;BME280;36308;46.312;25.288;2022-12-07T11:32:22;95853.81;;;7.03;63.21
50394;BME280;36308;46.312;25.288;2022-12-07T11:37:17;95842.50;;;7.13;62.07
50394;BME280;36308;46.312;25.288;2022-12-07T11:39:54;95837.03;;;7.07;62.05
50394;BME280;36308;46.312;25.288;2022-12-07T11:42:30;95857.09;;;7.22;60.66
50394;BME280;36308;46.312;25.288;2022-12-07T11:50:41;95845.00;;;7.19;60.84
50394;BME280;36308;46.312;25.288;2022-12-07T12:06:43;95835.38;;;7.18;60.83
50394;BME280;36308;46.312;25.288;2022-12-07T12:09:17;95811.38;;;7.06;60.28
50394;BME280;36308;46.312;25.288;2022-12-07T12:12:09;95824.69;;;7.18;60.43
50394;BME280;36308;46.312;25.288;2022-12-07T12:22:39;95803.78;;;7.15;60.80
50394;BME280;36308;46.312;25.288;2022-12-07T12:25:23;95801.19;;;7.20;60.62
50394;BME280;36308;46.312;25.288;2022-12-07T12:27:52;95801.38;;;7.31;60.27
50394;BME280;36308;46.312;25.288;2022-12-07T12:30:37;95804.13;;;7.36;60.45
50394;BME280;36308;46.312;25.288;2022-12-07T12:33:12;95802.81;;;7.38;60.16
50394;BME280;36308;46.312;25.288;2022-12-07T12:35:38;95808.16;;;7.38;59.86
50394;BME280;36308;46.312;25.288;2022-12-07T12:38:33;95814.47;;;7.32;59.25
50394;BME280;36308;46.312;25.288;2022-12-07T12:41:00;95824.94;;;7.34;59.91
50394;BME280;36308;46.312;25.288;2022-12-07T12:43:48;95813.59;;;7.26;59.49
50394;BME280;36308;46.312;25.288;2022-12-07T12:51:44;95803.78;;;7.15;59.78
50394;BME280;36308;46.312;25.288;2022-12-07T13:01:49;95820.03;;;7.14;59.76
50394;BME280;36308;46.312;25.288;2022-12-07T13:04:28;95793.88;;;6.99;59.50
50394;BME280;36308;46.312;25.288;2022-12-07T13:06:55;95817.19;;;7.03;59.20
50394;BME280;36308;46.312;25.288;2022-12-07T13:09:27;95819.78;;;6.98;59.55
50394;BME280;36308;46.312;25.288;2022-12-07T13:12:02;95824.31;;;6.98;59.11
50394;BME280;36308;46.312;25.288;2022-12-07T13:20:01;95802.06;;;6.80;59.31
50394;BME280;36308;46.312;25.288;2022-12-07T13:25:03;95816.00;;;6.82;59.52
50394;BME280;36308;46.312;25.288;2022-12-07T13:27:30;95801.66;;;6.72;59.50
50394;BME280;36308;46.312;25.288;2022-12-07T13:29:56;95798.06;;;6.66;59.52
50394;BME280;36308;46.312;25.288;2022-12-07T13:32:28;95803.03;;;6.74;59.62
50394;BME280;36308;46.312;25.288;2022-12-07T13:34:54;95796.47;;;6.65;59.36
50394;BME280;36308;46.312;25.288;2022-12-07T13:39:56;95802.28;;;6.62;60.10
50394;BME280;36308;46.312;25.288;2022-12-07T13:42:29;95817.84;;;6.65;60.33
50394;BME280;36308;46.312;25.288;2022-12-07T13:44:56;95809.63;;;6.55;60.14
50394;BME280;36308;46.312;25.288;2022-12-07T13:47:46;95812.88;;;6.57;59.97
50394;BME280;36308;46.312;25.288;2022-12-07T13:50:31;95823.22;;;6.53;60.36
50394;BME280;36308;46.312;25.288;2022-12-07T13:52:59;95821.25;;;6.48;60.82
50394;BME280;36308;46.312;25.288;2022-12-07T13:55:25;95806.66;;;6.39;60.50
50394;BME280;36308;46.312;25.288;2022-12-07T13:57:52;95813.72;;;6.45;61.09
50394;BME280;36308;46.312;25.288;2022-12-07T14:00:21;95805.50;;;6.35;61.13
50394;BME280;36308;46.312;25.288;2022-12-07T14:05:26;95828.47;;;6.36;61.22
50394;BME280;36308;46.312;25.288;2022-12-07T14:08:00;95819.22;;;6.27;61.57
50394;BME280;36308;46.312;25.288;2022-12-07T14:10:38;95811.59;;;6.19;61.54
50394;BME280;36308;46.312;25.288;2022-12-07T14:15:52;95811.59;;;6.19;61.84
50394;BME280;36308;46.312;25.288;2022-12-07T14:18:38;95810.44;;;6.15;62.08
50394;BME280;36308;46.312;25.288;2022-12-07T14:21:16;95821.69;;;6.17;62.16
50394;BME280;36308;46.312;25.288;2022-12-07T14:23:43;95809.72;;;6.07;62.22
50394;BME280;36308;46.312;25.288;2022-12-07T14:26:14;95814.25;;;6.07;62.54
50394;BME280;36308;46.312;25.288;2022-12-07T14:28:43;95806.25;;;5.95;63.08
50394;BME280;36308;46.312;25.288;2022-12-07T14:31:14;95818.66;;;6.01;62.59
50394;BME280;36308;46.312;25.288;2022-12-07T14:33:41;95813.22;;;5.96;62.87
50394;BME280;36308;46.312;25.288;2022-12-07T14:36:11;95825.50;;;5.97;62.74
50394;BME280;36308;46.312;25.288;2022-12-07T14:38:37;95815.28;;;5.94;62.90
50394;BME280;36308;46.312;25.288;2022-12-07T14:41:04;95812.50;;;5.89;63.24
50394;BME280;36308;46.312;25.288;2022-12-07T14:43:48;95811.25;;;5.80;63.46
50394;BME280;36308;46.312;25.288;2022-12-07T14:46:13;95817.16;;;5.82;63.73
50394;BME280;36308;46.312;25.288;2022-12-07T14:48:39;95812.16;;;5.74;63.69
50394;BME280;36308;46.312;25.288;2022-12-07T14:51:05;95809.41;;;5.69;63.66
50394;BME280;36308;46.312;25.288;2022-12-07T14:53:35;95817.41;;;5.69;63.91
50394;BME280;36308;46.312;25.288;2022-12-07T14:56:03;95825.63;;;5.67;63.80
