sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:01:26;2.67;;;1.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:03:54;3.22;;;1.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:06:31;8.68;;;1.38;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:09:05;4.10;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:11:34;4.32;;;1.73;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:14:02;3.03;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:16:31;2.40;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:18:59;9.15;;;1.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:21:26;4.00;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:23:54;5.88;;;1.55;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:28:49;3.50;;;1.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:31:18;2.97;;;1.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:33:46;3.20;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:36:14;3.13;;;1.27;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:38:41;2.70;;;1.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:41:21;3.08;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:43:49;3.80;;;1.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:46:16;6.40;;;1.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:48:43;3.20;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:51:14;3.75;;;1.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:53:42;4.85;;;1.45;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T00:56:09;3.08;;;1.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:01:22;3.17;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:03:49;7.68;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:06:16;3.85;;;1.52;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:08:44;4.78;;;1.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:11:12;2.17;;;1.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:13:40;3.88;;;1.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:16:07;4.40;;;1.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:18:35;3.75;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:23:33;4.07;;;1.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:26:01;2.75;;;1.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:28:29;3.03;;;1.48;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:30:56;2.40;;;1.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:33:27;4.28;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:36:05;5.57;;;1.48;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:38:33;10.32;;;1.52;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:41:00;15.88;;;1.52;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:43:28;22.35;;;1.92;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:45:56;14.32;;;1.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:48:55;7.07;;;1.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:51:15;4.45;;;1.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:53:42;7.38;;;1.73;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:56:11;7.20;;;1.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T01:58:42;6.47;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:01:09;6.72;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:03:39;3.85;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:06:08;8.93;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:08:38;8.95;;;1.33;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:11:04;9.43;;;1.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:13:33;6.75;;;1.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:30:00;7.40;;;1.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:40:57;3.72;;;1.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:43:50;4.47;;;1.55;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:46:23;5.60;;;1.83;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:48:54;5.97;;;1.63;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:51:22;6.18;;;1.67;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:53:48;7.28;;;1.73;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T02:59:15;3.08;;;1.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:07:16;3.35;;;1.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:09:58;4.65;;;1.77;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:15:14;5.05;;;1.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:17:46;5.88;;;1.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:20:15;4.07;;;1.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:22:44;7.00;;;2.05;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:25:13;4.05;;;1.88;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:27:58;5.60;;;1.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:30:39;4.13;;;1.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:33:13;4.13;;;1.77;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:36:00;4.50;;;1.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:39:00;4.15;;;2.08;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:41:35;8.35;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:44:03;5.00;;;1.83;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:54:26;6.05;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:56:54;7.43;;;2.33;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T03:59:21;4.75;;;2.25;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:01:52;8.20;;;1.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:04:20;4.38;;;2.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:06:48;4.88;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:09:14;6.55;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:11:41;5.57;;;2.08;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:14:08;3.70;;;1.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:16:44;7.13;;;2.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:19:10;4.85;;;2.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:21:36;5.78;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:24:03;5.57;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:26:29;8.27;;;2.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:28:56;7.35;;;2.92;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:31:22;6.88;;;2.47;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:33:48;6.53;;;2.58;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:36:14;5.20;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:38:41;6.15;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:41:07;5.28;;;2.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:43:34;7.43;;;2.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:46:00;7.63;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:48:27;5.82;;;2.47;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:50:53;4.90;;;2.55;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:53:20;7.25;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:55:46;5.45;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T04:58:12;6.65;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:00:39;7.45;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:03:05;5.57;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:05:31;7.05;;;2.63;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:07:57;6.85;;;3.05;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:10:24;7.20;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:12:50;6.85;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:15:16;7.75;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:17:43;7.88;;;2.53;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:20:09;8.25;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:22:35;5.95;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:25:02;5.43;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:27:28;5.63;;;2.63;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:29:54;10.40;;;2.55;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:32:20;6.03;;;2.75;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:34:46;5.57;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:37:13;6.88;;;2.75;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:39:39;9.35;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:42:08;9.38;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:44:42;6.85;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:47:10;7.77;;;3.03;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:49:37;8.50;;;3.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:52:04;8.30;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:54:30;5.93;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:56:56;6.22;;;2.55;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T05:59:23;7.18;;;3.03;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:01:50;6.75;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:04:18;7.63;;;3.05;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:06:44;6.28;;;2.88;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:09:11;6.63;;;3.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:11:40;6.38;;;3.08;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:14:25;7.15;;;2.92;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:16:51;6.20;;;2.97;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:19:17;5.80;;;2.63;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:21:43;7.82;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:24:11;6.93;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:26:38;6.65;;;2.67;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:29:05;6.30;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:31:31;6.28;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:34:01;5.93;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:36:28;7.43;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:38:55;7.80;;;3.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:41:22;11.65;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:43:48;7.07;;;2.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:46:15;5.65;;;2.92;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:48:42;5.75;;;3.17;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:51:09;7.85;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:53:35;5.75;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:56:02;6.38;;;2.67;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T06:58:29;4.97;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:00:55;9.75;;;3.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:03:22;7.97;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:05:48;7.95;;;2.88;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:08:14;5.80;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:10:40;8.00;;;2.58;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:13:07;6.15;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:15:33;7.32;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:18:00;6.55;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:20:26;6.00;;;2.78;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:22:56;7.45;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:25:22;9.23;;;3.08;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:27:48;5.47;;;2.45;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:30:14;6.15;;;2.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:32:41;6.40;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:35:07;7.68;;;2.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:37:33;8.52;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:40:00;6.75;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:42:26;5.95;;;3.17;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:44:52;5.45;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:47:18;6.68;;;2.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:49:45;8.80;;;3.08;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:52:11;9.48;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:54:37;6.90;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:57:03;9.90;;;2.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T07:59:29;7.30;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:01:55;6.45;;;2.97;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:04:22;8.73;;;3.15;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:06:48;6.68;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:09:14;10.32;;;3.65;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:11:40;9.73;;;3.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:14:07;7.60;;;3.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:16:33;6.18;;;3.25;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:18:59;6.90;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:21:25;7.82;;;2.83;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:23:51;7.78;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:26:18;6.85;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:28:44;7.40;;;3.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:31:12;8.75;;;3.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:33:41;6.85;;;3.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:36:08;5.55;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:38:36;7.78;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:41:04;7.80;;;2.92;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:43:31;5.50;;;2.85;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:49:02;8.15;;;3.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:51:32;9.13;;;2.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:53:59;8.32;;;3.25;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:56:29;8.00;;;2.97;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T08:58:55;6.50;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:01:22;5.30;;;2.92;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:03:48;7.30;;;3.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:06:14;6.07;;;3.00;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:08:42;7.43;;;2.88;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:11:12;7.43;;;2.92;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:13:38;7.43;;;2.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:16:04;6.28;;;2.85;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:18:30;6.47;;;2.85;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:20:57;7.47;;;2.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:23:23;6.95;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:25:49;6.90;;;2.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:28:15;7.68;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:30:45;6.72;;;2.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:33:12;9.07;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:35:43;7.97;;;3.03;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:38:11;8.35;;;3.28;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:40:37;8.27;;;3.22;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:43:04;6.63;;;2.63;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:45:34;8.25;;;2.65;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:48:02;6.95;;;3.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:50:29;5.85;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:53:04;6.57;;;2.88;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:55:37;6.53;;;2.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T09:58:06;7.05;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:00:35;6.30;;;2.67;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:03:01;11.63;;;3.33;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:05:35;9.35;;;3.63;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:08:07;8.75;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:10:36;6.50;;;2.90;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:16:04;6.72;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:18:37;6.53;;;2.72;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:21:13;6.22;;;3.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:23:59;7.93;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:26:33;7.00;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:29:23;9.25;;;3.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:32:01;6.00;;;2.97;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:39:42;7.97;;;2.78;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T10:42:24;9.93;;;3.75;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:05:06;5.68;;;2.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:24:14;6.13;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:26:56;5.40;;;2.45;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:38:00;6.85;;;2.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:40:34;5.35;;;2.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:43:10;4.63;;;2.25;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:45:47;6.40;;;2.50;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:51:16;4.88;;;2.03;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:53:53;8.52;;;2.58;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:56:24;3.92;;;1.83;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T11:59:11;4.55;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:01:56;4.10;;;1.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:04:48;4.38;;;1.80;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:07:22;4.05;;;2.22;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:10:37;5.07;;;2.22;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:15:48;4.60;;;2.25;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:21:36;3.92;;;1.85;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:26:36;4.30;;;1.85;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:29:05;4.05;;;1.85;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:31:46;3.42;;;1.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:36:58;5.50;;;2.03;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:39:24;4.93;;;2.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:41:52;9.63;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:51:50;9.18;;;2.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:54:20;19.92;;;2.55;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T12:57:39;4.43;;;1.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:02:22;9.38;;;2.15;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:04:59;11.65;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:13:03;6.70;;;2.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:15:34;7.80;;;2.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:23:23;6.38;;;2.03;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:31:39;4.38;;;2.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:36:54;4.70;;;1.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:39:22;5.15;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:41:56;5.55;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:44:26;5.97;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:49:38;6.82;;;2.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:52:16;7.38;;;2.17;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:54:49;5.88;;;2.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:57:21;8.75;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T13:59:49;14.80;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:02:17;5.85;;;2.45;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:04:51;11.02;;;2.35;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:07:34;11.07;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:10:03;20.60;;;2.70;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:12:32;10.68;;;2.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:15:02;5.75;;;2.20;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:17:29;11.98;;;2.25;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:19:58;5.05;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:24:58;7.53;;;2.10;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:27:29;4.97;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:30:00;6.53;;;2.45;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:32:27;6.45;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:34:59;5.30;;;2.17;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:37:28;9.23;;;2.95;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:39:55;7.70;;;2.47;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:42:23;6.82;;;2.28;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:44:52;4.60;;;2.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:47:18;6.65;;;2.58;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:49:44;5.60;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:52:13;9.40;;;2.63;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:54:46;6.00;;;2.60;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:57:12;5.75;;;2.45;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T14:59:38;5.28;;;2.67;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:02:05;4.45;;;2.25;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:04:32;6.10;;;2.30;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:06:59;5.78;;;2.58;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:09:27;6.65;;;2.78;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:11:53;7.57;;;2.42;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:14:19;4.68;;;2.40;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:16:46;7.70;;;2.58;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:19:19;7.22;;;2.67;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:21:48;8.68;;;3.13;;
62808;SDS011;48848;39.002;-94.584;2022-12-07T15:24:15;6.68;;;2.63;;
