sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:00:07;19;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:03:18;22;18;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:06:28;14;14;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:09:39;15;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:12:50;38;36;27
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:16:02;25;25;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:19:12;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:22:23;10;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:25:33;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:28:52;10;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:31:57;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:35:06;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:38:17;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:41:28;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:44:39;8;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:47:49;4;4;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:51:00;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:54:11;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T00:57:22;4;4;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:00:33;7;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:03:44;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:06:54;12;12;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:10:06;9;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:13:16;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:16:28;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:19:38;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:22:49;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:26:01;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:29:10;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:32:21;5;5;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:35:33;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:38:43;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:41:54;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:48:18;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:51:27;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:54:37;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T01:57:49;10;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:00:59;5;5;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:04:10;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:07:20;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:10:32;8;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:13:42;7;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:33:04;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:36:12;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:42:34;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:45:41;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:48:45;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:51:52;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:55:03;6;4;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T02:58:33;7;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:11:10;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:14:18;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:17:26;8;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:20:32;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:23:41;27;27;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:26:53;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:30:07;16;15;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:33:15;10;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:39:41;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:42:50;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:49:16;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:52:22;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:55:30;10;10;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T03:58:40;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:01:55;27;27;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:05:02;21;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:08:13;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:11:23;21;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:14:34;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:17:45;27;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:20:56;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:24:07;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:27:18;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:30:29;13;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:33:39;11;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:36:50;46;41;31
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:40:01;14;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:43:12;69;59;48
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:46:23;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:49:34;17;17;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:52:44;25;24;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:55:55;36;36;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T04:59:06;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:02:17;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:05:28;33;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:08:39;16;16;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:11:50;17;17;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:15:00;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:18:11;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:21:22;11;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:24:33;17;17;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:27:44;15;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:30:55;14;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:34:06;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:37:16;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:40:27;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:43:38;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:46:49;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:50:00;27;25;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:53:11;20;20;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:56:22;15;15;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T05:59:32;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:02:43;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:05:54;10;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:09:05;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:12:16;16;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:15:29;16;15;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:18:38;17;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:21:48;20;20;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:24:59;14;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:28:10;15;15;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:31:21;15;15;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:34:32;14;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:37:42;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:40:53;41;40;33
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:44:05;64;58;48
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:47:15;15;15;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:50:26;26;26;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:53:37;12;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:56:48;87;76;63
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T06:59:59;12;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:03:09;17;17;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:06:20;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:09:31;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:12:42;44;44;34
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:15:53;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:19:04;44;38;29
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:22:14;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:25:25;19;19;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:28:36;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:31:47;38;36;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:34:58;19;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:38:09;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:41:20;15;15;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:44:30;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:47:41;13;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:50:52;18;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:54:03;28;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T07:57:14;30;29;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:00:25;17;17;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:03:36;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:06:46;33;29;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:09:57;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:13:08;28;27;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:16:19;301;301;296
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:19:30;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:22:41;17;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:25:51;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:29:02;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:32:13;31;30;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:35:24;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:38:35;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:41:46;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:44:57;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:48:08;15;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:51:19;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:54:29;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T08:57:40;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:00:51;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:04:02;6;5;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:07:12;54;51;40
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:10:23;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:13:34;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:16:45;48;45;36
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:19:56;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:23:07;5;5;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:26:18;6;6;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:29:28;556;555;551
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:32:39;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:35:50;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:39:01;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:42:19;7;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:45:35;17;17;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:48:36;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:51:45;9;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:54:55;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T09:58:08;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:01:18;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:04:28;33;33;28
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:07:39;70;64;51
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:10:51;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:14:10;14;13;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:20:28;11;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:23:33;13;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:26:51;12;12;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:29:55;10;10;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:33:15;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:36:19;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:39:27;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T10:42:38;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:11:37;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:18:04;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:24:35;11;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:27:41;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:37:19;13;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:40:27;6;6;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:43:36;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:49:58;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:56:23;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T11:59:29;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:02:39;13;13;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:05:47;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:08:59;10;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:21:40;8;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:24:43;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:27:48;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:40:37;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:43:42;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T12:53:12;15;15;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:02:57;21;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:09:17;15;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:12:21;14;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:18:38;26;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:21:42;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:24:58;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:34:36;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:37:38;23;19;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:40:58;36;31;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:44:02;26;23;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:47:28;18;18;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:50:26;17;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:53:29;12;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:56:40;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T13:59:51;10;9;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:03:03;11;11;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:09:28;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:12:35;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:15:49;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:18:56;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:22:07;21;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:25:19;22;19;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:28:32;24;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:31:39;20;19;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:34:54;29;28;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:38:01;38;27;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:41:13;37;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:44:32;23;23;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:47:33;36;32;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:50:45;34;28;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:53:55;32;27;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T14:57:07;40;26;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:00:17;32;31;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:03:28;24;24;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:06:38;26;23;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:09:49;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:13:01;15;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:16:16;20;18;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:19:23;12;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:22:33;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:25:44;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:28:54;14;13;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:32:05;16;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:35:16;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:38:27;20;19;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:41:38;18;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:44:49;21;21;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:48:02;10;10;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:51:10;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:54:22;13;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T15:57:32;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:00:43;12;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:03:54;9;9;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:07:04;9;9;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:10:15;8;8;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:13:26;11;11;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:16:37;7;7;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:22:06;19;19;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:25:16;14;11;5
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:28:27;8;7;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:31:38;8;8;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:34:49;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:38:00;10;10;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:41:11;12;12;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:44:21;15;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:47:32;9;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:50:43;12;12;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:53:54;11;10;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T16:57:05;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:00:16;12;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:03:27;17;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:06:37;14;13;6
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:09:48;10;10;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:12:59;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:16:10;14;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:19:21;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:22:32;12;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:25:43;10;9;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:28:53;9;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:32:04;14;9;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:35:15;10;10;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:38:27;13;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:41:37;22;16;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:44:50;29;26;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:47:58;19;19;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:51:09;26;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:54:22;11;11;4
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T17:57:31;9;9;1
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:00:42;16;16;2
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:03:53;8;8;0
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:07:04;13;13;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:10:14;13;13;3
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:13:25;19;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:16:36;22;22;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:19:47;49;45;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:22:58;49;40;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:26:09;44;42;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:29:20;32;30;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:32:30;53;40;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:35:41;44;32;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:38:52;35;31;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:42:03;26;24;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:45:14;40;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:48:25;34;29;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:51:35;26;26;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:54:46;38;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T18:57:57;30;24;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:01:08;39;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:04:19;46;45;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:07:30;20;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:10:41;21;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:13:51;26;22;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:17:03;22;17;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:20:13;18;18;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-12-07T19:23:24;23;19;8
