sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:03:31;102130.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:05:58;102126.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:08:24;102121.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:10:50;102120.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:13:16;102125.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:15:42;102121.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:18:08;102117.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:20:43;102116.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:23:09;102106.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:25:34;102102.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:28:00;102100.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:30:29;102104.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:32:54;102097.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:35:20;102105.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:37:46;102106.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:40:12;102106.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:42:38;102112.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:45:04;102118.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:47:30;102115.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:49:56;102122.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:52:21;102117.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:54:47;102111.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:57:13;102120.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T00:59:39;102113.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:02:05;102114.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:04:33;102110.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:06:59;102111.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:09:25;102121.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:11:51;102117.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:14:16;102114.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:16:42;102117.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:19:08;102115.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:21:34;102118.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:24:08;102105.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:26:34;102095.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:29:00;102096.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:31:26;102095.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:33:54;102096.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:36:24;102099.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:38:54;102082.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:41:22;102086.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:44:15;102093.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:46:43;102091.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:51:48;102102.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:54:15;102110.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:56:50;102108.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T01:59:18;102106.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:01:45;102104.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:04:11;102107.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:06:37;102108.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:09:04;102112.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:11:30;102117.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:13:56;102107.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:16:27;102119.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:22:13;102114.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:27:38;102116.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:32:48;102114.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:35:22;102119.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:40:49;102130.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:43:27;102126.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:46:08;102129.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:48:35;102126.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:51:02;102127.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:53:34;102132.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T02:59:17;102132.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:05:13;102143.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:08:00;102148.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:19:29;102116.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:21:49;102112.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:24:22;102118.00;;;21.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:27:05;102116.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:29:35;102115.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:32:12;102116.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:35:03;102118.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:42:37;102112.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:45:03;102115.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:47:49;102109.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:50:31;102112.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:53:02;102114.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:55:34;102111.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T03:58:07;102106.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:00:36;102106.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:03:02;102112.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:05:28;102110.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:07:54;102113.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:10:20;102111.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:12:46;102097.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:15:12;102096.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:17:38;102093.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:20:05;102101.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:22:31;102093.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:24:57;102103.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:27:23;102101.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:29:48;102094.00;;;21.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:32:14;102089.00;;;21.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:34:40;102085.00;;;20.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:37:06;102088.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:39:33;102081.00;;;20.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:42:00;102083.00;;;19.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:44:28;102084.00;;;19.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:46:55;102084.00;;;19.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:49:21;102081.00;;;19.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:51:47;102083.00;;;19.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:54:15;102088.00;;;18.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:56:42;102087.00;;;18.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T04:59:14;102085.00;;;18.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:01:40;102088.00;;;18.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:04:07;102083.00;;;18.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:06:33;102085.00;;;18.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:08:59;102091.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:11:26;102087.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:14:16;102084.00;;;18.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:16:44;102086.00;;;18.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:19:11;102079.00;;;18.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:21:38;102071.00;;;18.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:24:06;102078.00;;;18.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:26:33;102088.00;;;18.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:28:59;102088.00;;;18.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:31:26;102085.00;;;18.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:33:53;102090.00;;;17.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:36:19;102091.00;;;17.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:38:45;102095.00;;;17.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:41:15;102092.00;;;17.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:44:00;102088.00;;;17.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:46:26;102096.00;;;17.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:48:53;102094.00;;;17.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:51:19;102082.00;;;17.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:53:45;102085.00;;;17.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:56:11;102081.00;;;17.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T05:58:37;102087.00;;;17.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:01:22;102085.00;;;17.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:03:48;102084.00;;;17.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:06:14;102093.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:08:40;102075.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:11:06;102079.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:13:51;102077.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:16:17;102081.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:18:43;102079.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:21:09;102081.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:23:35;102084.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:26:01;102076.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:28:27;102088.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:31:00;102081.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:33:27;102084.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:35:54;102085.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:38:20;102081.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:40:47;102079.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:43:14;102083.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:45:41;102086.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:48:07;102073.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:50:33;102071.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:52:59;102074.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:55:25;102079.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T06:57:51;102074.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:00:17;102079.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:02:43;102077.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:05:09;102074.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:07:35;102085.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:10:02;102083.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:12:28;102088.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:14:54;102084.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:17:22;102085.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:19:47;102079.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:22:13;102079.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:24:39;102082.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:27:06;102082.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:29:32;102088.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:31:59;102085.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:34:25;102085.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:36:51;102087.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:39:17;102092.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:41:43;102090.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:44:09;102087.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:46:35;102089.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:49:01;102093.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:51:27;102092.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:53:54;102088.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:56:19;102088.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T07:58:45;102097.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:01:12;102104.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:03:39;102091.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:06:05;102103.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:08:32;102096.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:10:58;102099.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:13:27;102101.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:15:53;102098.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:18:19;102110.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:20:45;102097.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:23:12;102097.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:25:38;102106.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:28:05;102110.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:30:32;102108.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:32:58;102112.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:35:25;102113.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:37:51;102108.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:40:18;102112.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:42:53;102114.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:45:21;102108.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:48:04;102114.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:50:32;102115.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:53:00;102116.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:55:28;102117.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T08:57:55;102114.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:00:22;102105.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:02:48;102108.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:05:14;102105.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:07:42;102111.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:10:10;102125.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:12:36;102116.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:15:02;102122.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:17:32;102126.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:19:59;102133.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:22:30;102133.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:24:57;102132.00;;;17.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:27:24;102128.00;;;17.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:29:50;102125.00;;;17.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:32:16;102131.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:34:42;102130.00;;;17.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:37:08;102134.00;;;17.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:39:37;102136.00;;;17.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:42:05;102137.00;;;17.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:44:33;102138.00;;;17.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:46:59;102139.00;;;17.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:49:32;102143.00;;;17.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:54:36;102133.00;;;18.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:57:04;102129.00;;;18.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T09:59:30;102135.00;;;18.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:01:56;102139.00;;;18.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:04:44;102138.00;;;18.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:07:10;102138.00;;;18.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:09:36;102133.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:12:11;102127.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:14:52;102128.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:17:39;102132.00;;;18.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:20:25;102134.00;;;18.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:25:28;102136.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:28:18;102132.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:31:03;102140.00;;;18.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:33:55;102144.00;;;18.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:36:37;102134.00;;;18.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:39:18;102130.00;;;18.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:42:04;102128.00;;;18.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:44:33;102130.00;;;18.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T10:50:52;102116.00;;;18.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:00:17;102099.00;;;18.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:06:33;102102.00;;;19.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:14:47;102085.00;;;19.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:17:32;102079.00;;;19.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:25:34;102069.00;;;19.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:28:29;102068.00;;;19.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:33:57;102052.00;;;19.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:36:51;102047.00;;;19.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:42:00;102039.00;;;19.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:44:52;102045.00;;;19.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:53:18;102031.00;;;19.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T11:56:11;102026.00;;;19.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:03:52;102023.00;;;19.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:06:20;102010.00;;;19.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:09:30;102011.00;;;19.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:12:33;102008.00;;;19.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:15:36;102009.00;;;19.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:21:28;101999.00;;;19.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:24:00;101998.00;;;19.50
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:26:33;101994.00;;;19.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:29:06;102000.00;;;19.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:31:39;101991.00;;;19.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:34:41;101995.00;;;19.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:37:40;101993.00;;;19.60
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:42:52;101985.00;;;19.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:45:31;101980.00;;;19.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:48:29;101974.00;;;19.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:54:22;101978.00;;;19.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T12:57:26;101966.00;;;19.70
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:02:51;101957.00;;;19.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:05:27;101955.00;;;19.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:07:56;101945.00;;;19.80
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:15:49;101941.00;;;19.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:28:51;101920.00;;;19.90
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:33:49;101906.00;;;20.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:36:37;101909.00;;;20.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:39:24;101908.00;;;20.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:42:08;101897.00;;;20.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:44:40;101897.00;;;20.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:49:48;101897.00;;;20.00
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:52:26;101888.00;;;20.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:54:59;101890.00;;;20.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:57:27;101874.00;;;20.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T13:59:53;101878.00;;;20.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:04:49;101870.00;;;20.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:07:26;101861.00;;;20.10
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:10:04;101863.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:12:31;101858.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:14:58;101856.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:17:26;101846.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:19:54;101845.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:25:23;101836.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:27:58;101839.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:30:31;101838.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:33:05;101837.00;;;20.20
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:35:31;101827.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:38:01;101827.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:40:28;101826.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:43:14;101827.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:45:41;101828.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:48:10;101822.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:50:43;101817.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:53:13;101819.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:55:40;101809.00;;;20.30
44429;BMP180;30134;47.866;-4.222;2022-12-07T14:58:06;101799.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:00:31;101807.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:02:58;101800.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:05:24;101811.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:07:51;101808.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:10:18;101811.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:12:44;101802.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:15:10;101807.00;;;20.40
44429;BMP180;30134;47.866;-4.222;2022-12-07T15:17:36;101805.00;;;20.40
