sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2022-12-07T00:01:14;101734.47;;;18.67;39.83
61710;BME280;47633;51.494;5.386;2022-12-07T00:03:41;101730.00;;;18.68;40.05
61710;BME280;47633;51.494;5.386;2022-12-07T00:06:08;101732.88;;;18.65;39.50
61710;BME280;47633;51.494;5.386;2022-12-07T00:08:34;101730.22;;;18.65;39.66
61710;BME280;47633;51.494;5.386;2022-12-07T00:11:07;101732.97;;;18.63;39.70
61710;BME280;47633;51.494;5.386;2022-12-07T00:13:33;101719.88;;;18.62;39.50
61710;BME280;47633;51.494;5.386;2022-12-07T00:16:05;101728.75;;;18.61;39.33
61710;BME280;47633;51.494;5.386;2022-12-07T00:18:31;101728.00;;;18.59;39.53
61710;BME280;47633;51.494;5.386;2022-12-07T00:21:05;101719.25;;;18.58;39.38
61710;BME280;47633;51.494;5.386;2022-12-07T00:23:32;101714.06;;;18.57;39.38
61710;BME280;47633;51.494;5.386;2022-12-07T00:26:03;101716.81;;;18.55;39.36
61710;BME280;47633;51.494;5.386;2022-12-07T00:28:29;101705.59;;;18.52;39.38
61710;BME280;47633;51.494;5.386;2022-12-07T00:31:00;101709.84;;;18.54;39.38
61710;BME280;47633;51.494;5.386;2022-12-07T00:33:26;101709.13;;;18.52;39.31
61710;BME280;47633;51.494;5.386;2022-12-07T00:35:57;101709.94;;;18.53;39.35
61710;BME280;47633;51.494;5.386;2022-12-07T00:38:22;101704.78;;;18.51;39.39
61710;BME280;47633;51.494;5.386;2022-12-07T00:41:06;101708.38;;;18.50;39.40
61710;BME280;47633;51.494;5.386;2022-12-07T00:43:32;101702.34;;;18.48;39.00
61710;BME280;47633;51.494;5.386;2022-12-07T00:45:57;101710.25;;;18.48;38.93
61710;BME280;47633;51.494;5.386;2022-12-07T00:48:23;101709.53;;;18.46;39.25
61710;BME280;47633;51.494;5.386;2022-12-07T00:50:49;101714.81;;;18.46;39.12
61710;BME280;47633;51.494;5.386;2022-12-07T00:53:15;101708.81;;;18.44;39.24
61710;BME280;47633;51.494;5.386;2022-12-07T00:55:40;101711.56;;;18.42;39.43
61710;BME280;47633;51.494;5.386;2022-12-07T00:58:06;101710.47;;;18.45;38.98
61710;BME280;47633;51.494;5.386;2022-12-07T01:00:31;101707.31;;;18.40;39.05
61710;BME280;47633;51.494;5.386;2022-12-07T01:02:57;101708.91;;;18.42;38.93
61710;BME280;47633;51.494;5.386;2022-12-07T01:05:22;101710.78;;;18.40;39.22
61710;BME280;47633;51.494;5.386;2022-12-07T01:07:47;101709.94;;;18.40;39.07
61710;BME280;47633;51.494;5.386;2022-12-07T01:10:14;101707.31;;;18.40;39.09
61710;BME280;47633;51.494;5.386;2022-12-07T01:12:39;101705.72;;;18.37;39.03
61710;BME280;47633;51.494;5.386;2022-12-07T01:15:05;101708.25;;;18.39;39.08
61710;BME280;47633;51.494;5.386;2022-12-07T01:17:31;101704.78;;;18.38;38.94
61710;BME280;47633;51.494;5.386;2022-12-07T01:19:56;101702.34;;;18.35;38.85
61710;BME280;47633;51.494;5.386;2022-12-07T01:22:21;101711.00;;;18.37;38.76
61710;BME280;47633;51.494;5.386;2022-12-07T01:24:47;101702.44;;;18.34;38.99
61710;BME280;47633;51.494;5.386;2022-12-07T01:27:13;101706.69;;;18.36;38.99
61710;BME280;47633;51.494;5.386;2022-12-07T01:29:38;101705.00;;;18.35;38.77
61710;BME280;47633;51.494;5.386;2022-12-07T01:32:04;101708.69;;;18.33;38.72
61710;BME280;47633;51.494;5.386;2022-12-07T01:34:29;101706.91;;;18.33;38.58
61710;BME280;47633;51.494;5.386;2022-12-07T01:36:54;101705.19;;;18.32;38.94
61710;BME280;47633;51.494;5.386;2022-12-07T01:39:19;101704.38;;;18.31;38.78
61710;BME280;47633;51.494;5.386;2022-12-07T01:41:46;101713.22;;;18.30;38.85
61710;BME280;47633;51.494;5.386;2022-12-07T01:44:29;101708.03;;;18.29;38.92
61710;BME280;47633;51.494;5.386;2022-12-07T01:46:56;101717.34;;;18.35;38.79
61710;BME280;47633;51.494;5.386;2022-12-07T01:52:03;101716.06;;;18.27;38.70
61710;BME280;47633;51.494;5.386;2022-12-07T01:54:32;101723.03;;;18.28;38.88
61710;BME280;47633;51.494;5.386;2022-12-07T01:56:58;101704.06;;;18.23;38.72
61710;BME280;47633;51.494;5.386;2022-12-07T01:59:25;101698.78;;;18.23;38.82
61710;BME280;47633;51.494;5.386;2022-12-07T02:01:52;101703.06;;;18.24;38.92
61710;BME280;47633;51.494;5.386;2022-12-07T02:04:18;101698.97;;;18.20;38.90
61710;BME280;47633;51.494;5.386;2022-12-07T02:06:44;101694.44;;;18.22;38.54
61710;BME280;47633;51.494;5.386;2022-12-07T02:09:11;101694.44;;;18.22;39.13
61710;BME280;47633;51.494;5.386;2022-12-07T02:11:37;101692.09;;;18.18;38.81
61710;BME280;47633;51.494;5.386;2022-12-07T02:14:03;101694.84;;;18.16;38.94
61710;BME280;47633;51.494;5.386;2022-12-07T02:16:59;101705.91;;;18.21;38.87
61710;BME280;47633;51.494;5.386;2022-12-07T02:19:38;101699.91;;;18.19;38.91
61710;BME280;47633;51.494;5.386;2022-12-07T02:28:13;101699.91;;;18.19;38.68
61710;BME280;47633;51.494;5.386;2022-12-07T02:30:45;101695.72;;;18.17;38.81
61710;BME280;47633;51.494;5.386;2022-12-07T02:33:14;101683.88;;;18.09;38.61
61710;BME280;47633;51.494;5.386;2022-12-07T02:36:13;101692.22;;;18.16;38.65
61710;BME280;47633;51.494;5.386;2022-12-07T02:38:51;101685.38;;;18.13;38.47
61710;BME280;47633;51.494;5.386;2022-12-07T02:41:26;101688.84;;;18.14;38.60
61710;BME280;47633;51.494;5.386;2022-12-07T02:43:57;101692.41;;;18.13;38.36
61710;BME280;47633;51.494;5.386;2022-12-07T02:46:38;101688.22;;;18.10;38.81
61710;BME280;47633;51.494;5.386;2022-12-07T02:49:06;101689.88;;;18.11;38.39
61710;BME280;47633;51.494;5.386;2022-12-07T02:51:52;101689.03;;;18.11;38.63
61710;BME280;47633;51.494;5.386;2022-12-07T02:54:19;101697.06;;;18.09;38.82
61710;BME280;47633;51.494;5.386;2022-12-07T02:56:49;101696.22;;;18.09;38.36
61710;BME280;47633;51.494;5.386;2022-12-07T03:10:03;101696.44;;;18.06;38.52
61710;BME280;47633;51.494;5.386;2022-12-07T03:12:37;101694.72;;;18.05;38.42
61710;BME280;47633;51.494;5.386;2022-12-07T03:15:11;101700.94;;;18.04;38.24
61710;BME280;47633;51.494;5.386;2022-12-07T03:17:40;101687.84;;;18.02;38.66
61710;BME280;47633;51.494;5.386;2022-12-07T03:20:11;101692.28;;;18.02;38.52
61710;BME280;47633;51.494;5.386;2022-12-07T03:22:39;101697.56;;;18.02;38.52
61710;BME280;47633;51.494;5.386;2022-12-07T03:25:10;101690.72;;;17.99;38.29
61710;BME280;47633;51.494;5.386;2022-12-07T03:27:43;101683.75;;;17.98;38.61
61710;BME280;47633;51.494;5.386;2022-12-07T03:30:13;101681.75;;;18.02;38.38
61710;BME280;47633;51.494;5.386;2022-12-07T03:32:43;101681.84;;;18.00;38.67
61710;BME280;47633;51.494;5.386;2022-12-07T03:35:24;101681.00;;;18.00;38.47
61710;BME280;47633;51.494;5.386;2022-12-07T03:40:52;101680.38;;;17.96;38.27
61710;BME280;47633;51.494;5.386;2022-12-07T03:43:19;101683.97;;;17.95;38.58
61710;BME280;47633;51.494;5.386;2022-12-07T03:51:56;101684.69;;;17.97;38.17
61710;BME280;47633;51.494;5.386;2022-12-07T03:54:35;101683.22;;;17.93;38.32
61710;BME280;47633;51.494;5.386;2022-12-07T03:57:02;101685.00;;;17.92;38.28
61710;BME280;47633;51.494;5.386;2022-12-07T03:59:29;101694.50;;;17.95;38.32
61710;BME280;47633;51.494;5.386;2022-12-07T04:01:59;101699.88;;;17.93;38.52
61710;BME280;47633;51.494;5.386;2022-12-07T04:04:26;101691.25;;;17.91;38.39
61710;BME280;47633;51.494;5.386;2022-12-07T04:06:51;101679.00;;;17.90;38.32
61710;BME280;47633;51.494;5.386;2022-12-07T04:09:17;101685.00;;;17.92;38.34
61710;BME280;47633;51.494;5.386;2022-12-07T04:11:42;101673.72;;;17.90;38.44
61710;BME280;47633;51.494;5.386;2022-12-07T04:14:08;101681.53;;;17.92;38.42
61710;BME280;47633;51.494;5.386;2022-12-07T04:16:56;101680.03;;;17.88;38.39
61710;BME280;47633;51.494;5.386;2022-12-07T04:19:30;101683.53;;;17.88;38.13
61710;BME280;47633;51.494;5.386;2022-12-07T04:21:57;101692.19;;;17.90;38.37
61710;BME280;47633;51.494;5.386;2022-12-07T04:24:23;101685.09;;;17.91;38.26
61710;BME280;47633;51.494;5.386;2022-12-07T04:26:49;101685.19;;;17.89;38.25
61710;BME280;47633;51.494;5.386;2022-12-07T04:29:15;101680.91;;;17.88;38.28
61710;BME280;47633;51.494;5.386;2022-12-07T04:31:41;101672.13;;;17.88;38.39
61710;BME280;47633;51.494;5.386;2022-12-07T04:34:07;101677.41;;;17.88;38.47
61710;BME280;47633;51.494;5.386;2022-12-07T04:36:33;101674.75;;;17.88;38.38
61710;BME280;47633;51.494;5.386;2022-12-07T04:39:00;101667.00;;;17.85;38.53
61710;BME280;47633;51.494;5.386;2022-12-07T04:41:26;101665.25;;;17.85;38.22
61710;BME280;47633;51.494;5.386;2022-12-07T04:43:56;101663.53;;;17.84;38.56
61710;BME280;47633;51.494;5.386;2022-12-07T04:46:23;101666.19;;;17.84;38.44
61710;BME280;47633;51.494;5.386;2022-12-07T04:48:49;101670.41;;;17.87;38.62
61710;BME280;47633;51.494;5.386;2022-12-07T04:51:20;101668.91;;;17.83;38.41
61710;BME280;47633;51.494;5.386;2022-12-07T04:53:46;101674.00;;;17.86;38.41
61710;BME280;47633;51.494;5.386;2022-12-07T04:56:11;101675.78;;;17.85;38.44
61710;BME280;47633;51.494;5.386;2022-12-07T04:58:36;101674.94;;;17.85;38.56
61710;BME280;47633;51.494;5.386;2022-12-07T05:01:02;101669.66;;;17.85;38.56
61710;BME280;47633;51.494;5.386;2022-12-07T05:03:27;101668.81;;;17.84;38.21
61710;BME280;47633;51.494;5.386;2022-12-07T05:05:52;101657.53;;;17.82;38.43
61710;BME280;47633;51.494;5.386;2022-12-07T05:08:17;101657.53;;;17.82;38.63
61710;BME280;47633;51.494;5.386;2022-12-07T05:10:43;101656.72;;;17.82;38.55
61710;BME280;47633;51.494;5.386;2022-12-07T05:13:08;101665.34;;;17.84;38.42
61710;BME280;47633;51.494;5.386;2022-12-07T05:15:33;101661.88;;;17.83;38.41
61710;BME280;47633;51.494;5.386;2022-12-07T05:17:59;101647.00;;;17.82;38.40
61710;BME280;47633;51.494;5.386;2022-12-07T05:20:24;101654.16;;;17.80;38.62
61710;BME280;47633;51.494;5.386;2022-12-07T05:22:49;101651.53;;;17.80;38.67
61710;BME280;47633;51.494;5.386;2022-12-07T05:25:15;101651.63;;;17.79;38.31
61710;BME280;47633;51.494;5.386;2022-12-07T05:27:40;101660.28;;;17.81;38.58
61710;BME280;47633;51.494;5.386;2022-12-07T05:30:06;101655.09;;;17.79;38.66
61710;BME280;47633;51.494;5.386;2022-12-07T05:32:31;101654.38;;;17.77;38.72
61710;BME280;47633;51.494;5.386;2022-12-07T05:34:56;101660.28;;;17.81;38.64
61710;BME280;47633;51.494;5.386;2022-12-07T05:37:22;101655.09;;;17.79;38.68
61710;BME280;47633;51.494;5.386;2022-12-07T05:39:47;101656.91;;;17.79;38.64
61710;BME280;47633;51.494;5.386;2022-12-07T05:42:12;101656.03;;;17.78;38.49
61710;BME280;47633;51.494;5.386;2022-12-07T05:44:46;101649.94;;;17.77;38.67
61710;BME280;47633;51.494;5.386;2022-12-07T05:47:13;101644.66;;;17.77;38.74
61710;BME280;47633;51.494;5.386;2022-12-07T05:49:39;101649.00;;;17.79;38.44
61710;BME280;47633;51.494;5.386;2022-12-07T05:52:05;101648.78;;;17.82;38.52
61710;BME280;47633;51.494;5.386;2022-12-07T05:54:31;101651.31;;;17.83;39.09
61710;BME280;47633;51.494;5.386;2022-12-07T05:56:56;101640.66;;;17.85;38.88
61710;BME280;47633;51.494;5.386;2022-12-07T05:59:21;101644.72;;;17.90;38.80
61710;BME280;47633;51.494;5.386;2022-12-07T06:01:50;101644.41;;;17.95;38.87
61710;BME280;47633;51.494;5.386;2022-12-07T06:04:16;101638.28;;;17.94;39.13
61710;BME280;47633;51.494;5.386;2022-12-07T06:06:42;101645.66;;;18.02;39.08
61710;BME280;47633;51.494;5.386;2022-12-07T06:09:07;101650.09;;;18.02;38.96
61710;BME280;47633;51.494;5.386;2022-12-07T06:11:32;101641.88;;;18.06;38.70
61710;BME280;47633;51.494;5.386;2022-12-07T06:14:16;101658.22;;;18.11;38.69
61710;BME280;47633;51.494;5.386;2022-12-07T06:16:42;101647.66;;;18.11;38.47
61710;BME280;47633;51.494;5.386;2022-12-07T06:19:07;101655.38;;;18.15;38.62
61710;BME280;47633;51.494;5.386;2022-12-07T06:21:32;101667.41;;;18.19;38.66
61710;BME280;47633;51.494;5.386;2022-12-07T06:23:58;101658.53;;;18.20;38.65
61710;BME280;47633;51.494;5.386;2022-12-07T06:26:23;101661.06;;;18.21;38.65
61710;BME280;47633;51.494;5.386;2022-12-07T06:28:48;101649.56;;;18.22;38.91
61710;BME280;47633;51.494;5.386;2022-12-07T06:31:14;101651.16;;;18.25;38.74
61710;BME280;47633;51.494;5.386;2022-12-07T06:33:40;101655.47;;;18.26;38.53
61710;BME280;47633;51.494;5.386;2022-12-07T06:36:05;101655.59;;;18.24;38.69
61710;BME280;47633;51.494;5.386;2022-12-07T06:38:30;101646.72;;;18.25;38.41
61710;BME280;47633;51.494;5.386;2022-12-07T06:40:56;101658.00;;;18.27;38.67
61710;BME280;47633;51.494;5.386;2022-12-07T06:43:21;101657.91;;;18.29;38.54
61710;BME280;47633;51.494;5.386;2022-12-07T06:45:46;101654.13;;;18.33;38.53
61710;BME280;47633;51.494;5.386;2022-12-07T06:48:11;101663.75;;;18.34;38.44
61710;BME280;47633;51.494;5.386;2022-12-07T06:50:37;101664.34;;;18.38;38.65
61710;BME280;47633;51.494;5.386;2022-12-07T06:53:02;101663.50;;;18.37;38.47
61710;BME280;47633;51.494;5.386;2022-12-07T06:55:27;101661.50;;;18.41;38.59
61710;BME280;47633;51.494;5.386;2022-12-07T06:57:53;101646.72;;;18.38;38.63
61710;BME280;47633;51.494;5.386;2022-12-07T07:00:18;101653.47;;;18.42;38.51
61710;BME280;47633;51.494;5.386;2022-12-07T07:02:43;101653.38;;;18.44;38.27
61710;BME280;47633;51.494;5.386;2022-12-07T07:05:09;101648.94;;;18.44;38.29
61710;BME280;47633;51.494;5.386;2022-12-07T07:07:34;101660.13;;;18.48;38.19
61710;BME280;47633;51.494;5.386;2022-12-07T07:09:59;101655.91;;;18.45;38.56
61710;BME280;47633;51.494;5.386;2022-12-07T07:12:25;101653.28;;;18.45;38.73
61710;BME280;47633;51.494;5.386;2022-12-07T07:14:50;101662.66;;;18.49;38.86
61710;BME280;47633;51.494;5.386;2022-12-07T07:17:15;101666.16;;;18.50;39.11
61710;BME280;47633;51.494;5.386;2022-12-07T07:19:40;101660.88;;;18.50;39.12
61710;BME280;47633;51.494;5.386;2022-12-07T07:22:06;101663.38;;;18.52;39.02
61710;BME280;47633;51.494;5.386;2022-12-07T07:24:31;101663.28;;;18.53;39.17
61710;BME280;47633;51.494;5.386;2022-12-07T07:26:56;101668.34;;;18.56;39.38
61710;BME280;47633;51.494;5.386;2022-12-07T07:29:22;101670.97;;;18.56;39.17
61710;BME280;47633;51.494;5.386;2022-12-07T07:31:47;101667.41;;;18.57;39.15
61710;BME280;47633;51.494;5.386;2022-12-07T07:34:12;101657.78;;;18.56;39.23
61710;BME280;47633;51.494;5.386;2022-12-07T07:36:37;101667.28;;;18.59;39.00
61710;BME280;47633;51.494;5.386;2022-12-07T07:39:03;101670.53;;;18.62;39.34
61710;BME280;47633;51.494;5.386;2022-12-07T07:41:28;101670.53;;;18.62;39.39
61710;BME280;47633;51.494;5.386;2022-12-07T07:43:54;101672.34;;;18.62;38.99
61710;BME280;47633;51.494;5.386;2022-12-07T07:46:19;101671.41;;;18.63;39.43
61710;BME280;47633;51.494;5.386;2022-12-07T07:48:44;101676.59;;;18.64;39.50
61710;BME280;47633;51.494;5.386;2022-12-07T07:51:09;101676.59;;;18.64;39.69
61710;BME280;47633;51.494;5.386;2022-12-07T07:53:35;101673.84;;;18.66;39.71
61710;BME280;47633;51.494;5.386;2022-12-07T07:56:00;101671.81;;;18.70;39.83
61710;BME280;47633;51.494;5.386;2022-12-07T07:58:25;101679.63;;;18.71;39.98
61710;BME280;47633;51.494;5.386;2022-12-07T08:00:51;101673.38;;;18.72;39.89
61710;BME280;47633;51.494;5.386;2022-12-07T08:03:17;101670.63;;;18.74;40.00
61710;BME280;47633;51.494;5.386;2022-12-07T08:05:42;101671.50;;;18.74;40.06
61710;BME280;47633;51.494;5.386;2022-12-07T08:08:07;101678.44;;;18.75;40.03
61710;BME280;47633;51.494;5.386;2022-12-07T08:10:33;101679.41;;;18.74;40.01
61710;BME280;47633;51.494;5.386;2022-12-07T08:12:59;101676.78;;;18.74;39.34
61710;BME280;47633;51.494;5.386;2022-12-07T08:15:40;101677.81;;;18.72;38.86
61710;BME280;47633;51.494;5.386;2022-12-07T08:18:06;101683.72;;;18.75;39.19
61710;BME280;47633;51.494;5.386;2022-12-07T08:20:32;101685.31;;;18.78;39.45
61710;BME280;47633;51.494;5.386;2022-12-07T08:22:58;101685.44;;;18.76;39.66
61710;BME280;47633;51.494;5.386;2022-12-07T08:25:23;101698.31;;;18.81;39.76
61710;BME280;47633;51.494;5.386;2022-12-07T08:27:49;101694.53;;;18.85;39.84
61710;BME280;47633;51.494;5.386;2022-12-07T08:30:15;101687.44;;;18.85;40.08
61710;BME280;47633;51.494;5.386;2022-12-07T08:32:41;101698.75;;;18.88;40.19
61710;BME280;47633;51.494;5.386;2022-12-07T08:35:07;101698.53;;;18.91;40.17
61710;BME280;47633;51.494;5.386;2022-12-07T08:37:32;101716.91;;;18.92;40.62
61710;BME280;47633;51.494;5.386;2022-12-07T08:39:58;101702.09;;;18.90;40.40
61710;BME280;47633;51.494;5.386;2022-12-07T08:42:23;101700.22;;;18.92;40.55
61710;BME280;47633;51.494;5.386;2022-12-07T08:44:52;101710.56;;;18.95;41.02
61710;BME280;47633;51.494;5.386;2022-12-07T08:47:18;101715.66;;;18.98;41.10
61710;BME280;47633;51.494;5.386;2022-12-07T08:49:47;101704.09;;;18.99;41.33
61710;BME280;47633;51.494;5.386;2022-12-07T08:52:13;101706.75;;;18.99;41.08
61710;BME280;47633;51.494;5.386;2022-12-07T08:54:40;101704.09;;;18.99;41.53
61710;BME280;47633;51.494;5.386;2022-12-07T08:57:06;101704.72;;;19.02;41.64
61710;BME280;47633;51.494;5.386;2022-12-07T08:59:34;101700.31;;;19.03;41.73
61710;BME280;47633;51.494;5.386;2022-12-07T09:02:00;101693.31;;;19.02;41.89
61710;BME280;47633;51.494;5.386;2022-12-07T09:04:26;101696.69;;;19.04;41.40
61710;BME280;47633;51.494;5.386;2022-12-07T09:06:53;101694.81;;;19.06;41.40
61710;BME280;47633;51.494;5.386;2022-12-07T09:09:19;101692.88;;;19.08;41.48
61710;BME280;47633;51.494;5.386;2022-12-07T09:11:44;101693.81;;;19.07;41.58
61710;BME280;47633;51.494;5.386;2022-12-07T09:14:10;101692.16;;;19.06;41.56
61710;BME280;47633;51.494;5.386;2022-12-07T09:16:37;101678.56;;;18.99;41.58
61710;BME280;47633;51.494;5.386;2022-12-07T09:19:02;101688.44;;;19.09;41.54
61710;BME280;47633;51.494;5.386;2022-12-07T09:21:28;101690.47;;;19.05;41.97
61710;BME280;47633;51.494;5.386;2022-12-07T09:23:53;101685.78;;;19.09;41.83
61710;BME280;47633;51.494;5.386;2022-12-07T09:26:18;101695.31;;;19.11;41.71
61710;BME280;47633;51.494;5.386;2022-12-07T09:28:44;101688.31;;;19.10;41.86
61710;BME280;47633;51.494;5.386;2022-12-07T09:31:09;101681.38;;;19.09;41.88
61710;BME280;47633;51.494;5.386;2022-12-07T09:33:34;101690.75;;;19.13;41.97
61710;BME280;47633;51.494;5.386;2022-12-07T09:36:00;101687.38;;;19.11;42.00
61710;BME280;47633;51.494;5.386;2022-12-07T09:38:25;101695.81;;;19.16;42.02
61710;BME280;47633;51.494;5.386;2022-12-07T09:40:52;101698.44;;;19.16;41.91
61710;BME280;47633;51.494;5.386;2022-12-07T09:43:21;101700.25;;;19.16;42.02
61710;BME280;47633;51.494;5.386;2022-12-07T09:45:51;101694.34;;;19.12;42.33
61710;BME280;47633;51.494;5.386;2022-12-07T09:48:34;101692.22;;;19.17;42.42
61710;BME280;47633;51.494;5.386;2022-12-07T09:51:02;101691.28;;;19.18;42.58
61710;BME280;47633;51.494;5.386;2022-12-07T09:53:30;101693.91;;;19.18;42.46
61710;BME280;47633;51.494;5.386;2022-12-07T09:55:57;101700.75;;;19.21;42.49
61710;BME280;47633;51.494;5.386;2022-12-07T09:58:28;101692.34;;;19.16;42.59
61710;BME280;47633;51.494;5.386;2022-12-07T10:03:31;101688.84;;;19.15;42.72
61710;BME280;47633;51.494;5.386;2022-12-07T10:05:57;101691.28;;;19.18;42.75
61710;BME280;47633;51.494;5.386;2022-12-07T10:08:22;101692.94;;;19.19;42.68
61710;BME280;47633;51.494;5.386;2022-12-07T10:10:54;101681.88;;;19.14;42.67
61710;BME280;47633;51.494;5.386;2022-12-07T10:13:36;101677.53;;;19.13;42.79
61710;BME280;47633;51.494;5.386;2022-12-07T10:16:02;101668.78;;;19.13;42.94
61710;BME280;47633;51.494;5.386;2022-12-07T10:23:41;101670.69;;;19.11;42.87
61710;BME280;47633;51.494;5.386;2022-12-07T10:29:16;101662.22;;;19.06;42.92
61710;BME280;47633;51.494;5.386;2022-12-07T10:31:43;101668.28;;;19.08;43.13
61710;BME280;47633;51.494;5.386;2022-12-07T10:34:32;101656.00;;;19.07;43.08
61710;BME280;47633;51.494;5.386;2022-12-07T10:42:21;101650.31;;;19.00;42.60
61710;BME280;47633;51.494;5.386;2022-12-07T10:44:48;101644.53;;;18.95;42.50
61710;BME280;47633;51.494;5.386;2022-12-07T11:06:16;101628.47;;;18.98;42.05
61710;BME280;47633;51.494;5.386;2022-12-07T11:09:00;101630.13;;;18.99;41.99
61710;BME280;47633;51.494;5.386;2022-12-07T11:11:38;101618.75;;;18.98;42.20
61710;BME280;47633;51.494;5.386;2022-12-07T11:14:28;101613.47;;;18.98;42.15
61710;BME280;47633;51.494;5.386;2022-12-07T11:17:00;101610.09;;;18.96;42.29
61710;BME280;47633;51.494;5.386;2022-12-07T11:22:51;101608.06;;;19.00;42.24
61710;BME280;47633;51.494;5.386;2022-12-07T11:26:07;101598.81;;;19.06;42.44
61710;BME280;47633;51.494;5.386;2022-12-07T11:28:18;101606.63;;;19.07;42.15
61710;BME280;47633;51.494;5.386;2022-12-07T11:31:08;101603.16;;;19.07;42.14
61710;BME280;47633;51.494;5.386;2022-12-07T11:33:47;101601.25;;;19.09;42.52
61710;BME280;47633;51.494;5.386;2022-12-07T11:36:31;101596.72;;;19.11;42.97
61710;BME280;47633;51.494;5.386;2022-12-07T11:39:04;101596.72;;;19.11;43.05
61710;BME280;47633;51.494;5.386;2022-12-07T11:41:37;101584.13;;;19.14;43.14
61710;BME280;47633;51.494;5.386;2022-12-07T11:44:34;101590.88;;;19.18;42.98
61710;BME280;47633;51.494;5.386;2022-12-07T11:47:09;101591.09;;;19.15;42.86
61710;BME280;47633;51.494;5.386;2022-12-07T11:52:20;101592.75;;;19.16;42.78
61710;BME280;47633;51.494;5.386;2022-12-07T11:54:50;101595.63;;;19.13;42.69
61710;BME280;47633;51.494;5.386;2022-12-07T11:57:25;101591.22;;;19.14;42.68
61710;BME280;47633;51.494;5.386;2022-12-07T11:59:58;101596.25;;;19.17;42.46
61710;BME280;47633;51.494;5.386;2022-12-07T12:02:31;101588.44;;;19.15;42.45
61710;BME280;47633;51.494;5.386;2022-12-07T12:05:04;101572.13;;;19.21;42.21
61710;BME280;47633;51.494;5.386;2022-12-07T12:07:33;101567.09;;;19.18;42.31
61710;BME280;47633;51.494;5.386;2022-12-07T12:10:06;101573.53;;;19.14;42.27
61710;BME280;47633;51.494;5.386;2022-12-07T12:16:00;101570.19;;;19.12;42.67
61710;BME280;47633;51.494;5.386;2022-12-07T12:21:31;101558.97;;;19.09;42.47
61710;BME280;47633;51.494;5.386;2022-12-07T12:26:27;101556.34;;;19.09;42.56
61710;BME280;47633;51.494;5.386;2022-12-07T12:28:59;101545.88;;;19.07;42.61
61710;BME280;47633;51.494;5.386;2022-12-07T12:31:36;101551.06;;;19.09;42.75
61710;BME280;47633;51.494;5.386;2022-12-07T12:34:04;101537.13;;;19.07;42.62
61710;BME280;47633;51.494;5.386;2022-12-07T12:39:17;101535.31;;;19.07;42.52
61710;BME280;47633;51.494;5.386;2022-12-07T12:46:58;101542.41;;;19.07;43.01
61710;BME280;47633;51.494;5.386;2022-12-07T12:51:55;101520.56;;;19.05;42.67
61710;BME280;47633;51.494;5.386;2022-12-07T12:54:27;101520.56;;;19.05;42.59
61710;BME280;47633;51.494;5.386;2022-12-07T12:59:30;101516.31;;;19.02;42.86
61710;BME280;47633;51.494;5.386;2022-12-07T13:05:01;101515.38;;;19.03;43.21
61710;BME280;47633;51.494;5.386;2022-12-07T13:13:00;101498.81;;;19.01;42.66
61710;BME280;47633;51.494;5.386;2022-12-07T13:20:56;101503.13;;;19.02;43.10
61710;BME280;47633;51.494;5.386;2022-12-07T13:23:24;101495.41;;;18.99;43.43
61710;BME280;47633;51.494;5.386;2022-12-07T13:26:04;101495.41;;;18.99;43.21
61710;BME280;47633;51.494;5.386;2022-12-07T13:28:37;101494.59;;;18.98;43.29
61710;BME280;47633;51.494;5.386;2022-12-07T13:33:57;101487.16;;;19.03;43.54
61710;BME280;47633;51.494;5.386;2022-12-07T13:36:25;101487.16;;;19.03;43.74
61710;BME280;47633;51.494;5.386;2022-12-07T13:38:54;101488.63;;;19.08;43.77
61710;BME280;47633;51.494;5.386;2022-12-07T13:41:22;101480.81;;;19.06;43.48
61710;BME280;47633;51.494;5.386;2022-12-07T13:43:53;101481.75;;;19.05;43.26
61710;BME280;47633;51.494;5.386;2022-12-07T13:46:36;101477.53;;;19.02;43.16
61710;BME280;47633;51.494;5.386;2022-12-07T13:49:17;101480.19;;;19.02;43.01
61710;BME280;47633;51.494;5.386;2022-12-07T13:51:42;101467.84;;;19.03;43.08
61710;BME280;47633;51.494;5.386;2022-12-07T13:54:11;101469.88;;;18.99;43.22
61710;BME280;47633;51.494;5.386;2022-12-07T13:56:37;101464.59;;;18.99;43.14
61710;BME280;47633;51.494;5.386;2022-12-07T13:59:07;101463.00;;;18.97;42.79
61710;BME280;47633;51.494;5.386;2022-12-07T14:01:37;101470.09;;;18.96;42.30
61710;BME280;47633;51.494;5.386;2022-12-07T14:04:24;101457.22;;;18.92;42.44
61710;BME280;47633;51.494;5.386;2022-12-07T14:06:53;101462.41;;;18.93;42.30
61710;BME280;47633;51.494;5.386;2022-12-07T14:09:22;101458.91;;;18.93;42.48
61710;BME280;47633;51.494;5.386;2022-12-07T14:11:48;101465.16;;;18.92;42.26
61710;BME280;47633;51.494;5.386;2022-12-07T14:14:18;101459.25;;;18.88;42.31
61710;BME280;47633;51.494;5.386;2022-12-07T14:16:56;101456.59;;;18.88;42.38
61710;BME280;47633;51.494;5.386;2022-12-07T14:22:26;101446.16;;;18.87;42.22
