sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:02:14;53.41;51.73;57.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:04:44;53.52;51.82;57.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:07:14;53.44;51.73;56.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:09:44;53.50;51.84;57.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:12:14;53.88;51.61;59.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:14:44;53.13;51.47;58.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:17:14;53.71;51.89;57.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:19:45;53.79;51.51;56.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:22:15;54.01;52.31;59.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:24:45;53.90;51.33;56.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:27:15;54.51;52.36;60.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:29:45;53.76;51.39;58.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:32:15;53.63;51.87;57.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:34:45;53.86;52.07;57.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:37:16;53.79;52.13;56.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:39:46;53.35;51.80;57.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:42:16;53.68;51.87;56.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:44:46;53.59;51.13;57.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:47:16;53.66;51.79;57.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:49:46;53.98;51.94;59.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:52:17;54.42;52.65;57.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:54:47;54.11;52.47;56.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:57:17;54.84;52.03;57.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T00:59:48;55.75;53.84;59.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:02:18;55.59;53.79;57.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:04:48;55.70;52.67;57.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:07:18;55.76;52.47;58.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:09:48;56.05;54.50;59.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:12:19;55.98;54.31;58.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:14:49;55.40;52.09;57.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:17:19;56.00;54.43;57.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:19:49;56.02;54.20;57.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:22:19;55.87;54.08;58.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:24:49;54.94;52.77;57.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:27:20;54.14;52.28;56.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:29:50;54.40;52.24;57.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:32:20;54.13;52.48;56.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:34:50;55.31;52.78;57.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:37:21;55.52;53.78;57.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:39:51;55.60;52.52;59.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:42:21;55.32;52.43;58.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:47:41;55.67;53.68;59.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:50:11;55.61;53.97;58.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:52:42;55.58;53.95;59.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:55:14;55.13;52.03;58.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T01:57:49;55.86;53.70;58.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:00:20;55.60;53.90;58.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:05:50;55.47;53.63;59.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:08:21;56.54;53.60;59.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:10:51;56.72;54.69;59.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:13:23;55.92;53.70;58.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:26:51;55.64;53.49;58.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:29:27;55.60;53.58;58.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:34:40;55.45;53.50;58.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:37:18;55.54;53.82;58.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:40:12;55.58;53.49;59.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:42:42;55.52;53.69;58.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:45:15;55.54;53.74;58.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:47:48;55.50;53.77;60.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:50:20;55.66;53.92;59.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:52:51;55.70;52.70;58.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T02:55:23;55.48;53.58;58.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:00:28;55.41;52.39;58.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:03:04;55.27;53.64;58.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:05:45;54.93;51.94;58.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:08:21;53.14;50.50;57.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:11:03;52.95;50.22;56.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:16:15;52.89;50.65;56.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:18:47;53.23;50.33;56.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:21:20;53.55;51.67;57.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:23:53;53.32;51.08;56.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:26:24;53.38;50.78;57.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:28:58;53.22;50.45;57.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:31:34;53.31;50.86;57.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:34:17;53.43;51.75;57.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:36:53;53.42;51.64;57.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:41:55;53.17;51.15;57.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:44:26;53.00;51.33;57.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:47:00;52.92;51.02;58.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:49:51;53.08;51.19;57.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:57:24;53.35;51.54;58.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T03:59:55;53.19;51.22;57.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:02:26;52.89;50.38;58.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:04:57;53.02;51.56;57.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:07:27;53.15;50.43;57.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:09:57;53.32;51.44;57.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:12:28;53.47;51.22;57.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:15:00;53.47;50.73;58.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:17:30;52.99;51.02;58.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:20:01;53.86;52.04;59.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:22:31;54.53;52.09;59.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:25:02;55.64;53.82;59.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:27:32;55.38;53.14;60.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:30:02;55.54;53.69;59.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:32:32;54.38;51.67;58.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:35:03;53.31;51.51;57.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:37:33;55.52;51.75;59.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:40:04;55.27;53.10;58.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:42:34;54.86;52.00;58.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:45:04;54.70;51.37;58.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:47:35;54.89;51.74;58.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:50:05;55.12;52.97;59.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:52:35;55.09;52.61;59.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:55:06;55.14;53.32;59.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T04:57:36;55.13;53.04;59.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:00:06;54.65;51.45;58.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:02:36;55.08;52.94;58.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:05:07;54.79;52.28;59.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:07:37;54.86;51.75;58.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:10:07;54.21;51.67;59.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:12:37;54.98;51.95;59.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:15:08;55.28;53.15;59.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:17:38;55.08;52.22;59.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:20:08;55.11;52.88;59.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:22:38;54.86;52.15;58.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:25:09;54.98;52.73;58.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:27:39;54.88;52.89;58.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:30:09;54.77;52.51;58.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:32:39;54.56;52.43;58.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:35:10;54.59;52.60;58.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:37:40;55.01;52.53;58.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:40:10;55.11;53.07;58.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:42:41;54.50;51.91;58.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:45:12;54.85;51.48;58.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:47:42;54.61;52.91;58.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:50:12;55.01;52.81;59.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:52:42;55.23;53.14;58.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:55:13;55.32;53.01;59.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T05:57:43;55.38;53.14;59.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:00:34;54.89;52.35;58.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:03:04;53.90;51.42;58.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:05:34;54.16;52.05;57.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:08:04;54.56;52.31;58.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:10:34;54.37;52.27;58.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:13:05;54.53;51.26;58.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:15:35;54.41;51.70;58.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:18:05;55.04;52.88;58.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:20:36;55.16;52.26;60.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:23:06;54.27;51.44;58.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:25:36;54.94;52.42;59.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:28:06;55.02;52.43;58.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:30:36;55.04;52.90;59.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:33:06;55.42;52.92;59.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:35:36;54.91;52.53;58.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:38:07;54.82;52.68;58.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:40:37;54.79;51.88;58.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:43:07;54.51;51.44;58.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:45:37;54.73;52.17;58.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:48:08;54.71;52.00;59.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:50:38;55.37;52.64;58.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:53:08;54.70;52.30;58.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:55:39;55.09;53.00;58.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T06:58:09;55.09;53.26;58.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:00:39;54.98;52.68;59.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:03:09;54.63;52.42;58.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:05:40;54.27;51.63;57.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:08:10;54.81;51.96;58.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:10:40;54.78;52.64;58.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:13:11;54.78;52.03;58.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:15:41;54.74;51.71;58.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:18:11;54.47;51.61;59.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:20:42;55.55;53.68;58.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:23:12;54.53;51.66;58.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:25:42;54.37;52.34;58.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:28:13;54.77;52.33;58.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:30:43;54.43;52.36;58.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:33:13;54.73;51.36;59.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:35:44;54.36;52.24;59.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:38:14;55.19;52.60;60.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:40:44;55.22;53.01;59.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:43:14;55.47;53.03;59.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:45:45;55.76;53.65;60.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:48:15;55.56;52.58;59.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:50:45;55.13;51.89;59.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:53:15;53.93;51.54;59.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:55:52;55.26;52.80;59.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T07:58:23;55.51;53.33;60.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:00:53;54.97;52.76;59.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:03:24;54.97;52.67;58.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:05:54;54.38;52.56;58.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:08:24;54.23;51.59;59.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:10:54;55.75;53.78;60.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:13:25;55.60;53.72;61.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:15:55;55.51;53.44;58.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:18:25;55.10;53.30;60.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:20:59;54.84;53.04;59.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:23:30;54.80;52.18;59.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:26:04;55.39;53.48;60.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:28:35;56.24;54.54;60.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:31:10;56.44;53.67;60.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:33:41;56.94;54.95;59.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:36:11;57.65;55.69;60.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:38:42;57.11;55.20;61.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:41:12;57.10;55.64;60.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:43:42;58.21;55.88;61.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:46:20;58.84;57.40;62.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:48:52;59.16;57.47;61.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:51:24;59.32;57.80;62.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:53:54;58.91;56.79;61.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:56:26;59.18;57.68;62.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T08:58:57;59.02;57.47;61.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:01:28;58.57;57.24;60.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:03:58;58.36;56.58;61.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:06:28;57.48;54.27;60.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:08:58;56.63;55.03;58.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:11:30;56.58;54.61;58.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:14:00;56.55;54.74;58.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:16:30;56.44;54.81;58.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:19:00;56.50;54.68;58.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:21:30;56.36;54.49;58.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:24:01;56.43;54.80;58.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:26:31;56.32;54.67;59.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:29:02;56.58;54.82;63.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:31:32;56.33;54.78;58.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:34:05;56.39;54.71;59.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:36:36;56.06;54.35;59.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:39:06;56.33;54.39;59.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:41:39;56.73;54.41;58.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:44:12;56.69;54.66;58.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:46:43;56.34;54.50;58.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:49:16;56.21;54.61;58.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:51:48;56.37;54.96;58.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:54:29;55.91;53.59;58.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:57:00;56.20;53.68;59.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T09:59:30;56.25;54.31;59.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:02:19;56.20;54.24;60.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:04:51;55.87;53.52;59.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:07:21;56.25;54.14;59.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:09:51;56.07;54.01;61.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:12:21;56.16;54.08;58.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:17:32;55.67;54.18;58.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:23:03;55.96;54.04;58.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:25:33;55.67;52.96;59.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:33:50;56.10;53.69;59.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:36:22;56.25;54.13;60.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:38:59;56.01;54.14;58.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:41:29;57.13;54.34;59.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:43:59;56.01;54.18;58.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:49:27;56.50;54.13;59.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T10:55:08;55.10;53.45;59.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:15:47;56.45;54.52;59.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:26:23;56.64;54.73;60.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:31:36;56.48;54.34;59.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:34:10;57.14;55.19;59.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:36:45;57.28;54.54;60.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:41:49;56.93;54.38;59.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:44:30;56.94;54.64;58.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:47:09;56.93;54.69;59.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:52:22;57.33;54.16;60.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:54:55;56.97;54.50;60.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T11:57:36;56.88;54.38;59.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:00:12;57.23;54.66;60.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:05:34;57.90;56.17;59.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:10:41;58.04;55.99;60.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:18:46;58.23;55.60;60.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:21:26;58.31;55.92;60.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:23:59;58.34;56.01;60.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:26:32;57.98;56.10;60.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:29:04;58.36;56.45;60.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:31:38;58.24;56.34;61.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:34:32;57.55;55.56;59.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:36:59;57.63;55.10;59.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:39:29;57.46;55.63;60.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:42:00;57.29;55.09;59.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:47:02;57.72;55.47;60.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:49:40;57.78;55.63;59.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:55:11;57.45;55.56;59.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T12:57:42;57.63;55.65;59.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:00:16;57.61;55.73;59.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:02:51;57.50;55.74;59.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:05:23;57.53;55.61;59.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:07:58;57.41;55.53;61.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:10:34;56.71;55.37;61.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:31:40;56.74;55.26;60.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:34:27;56.65;54.95;60.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:36:58;56.62;55.20;59.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:39:32;56.69;55.30;59.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-12-07T13:44:53;57.39;55.85;60.95;;
