sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:01:06;72;15;;183;151290
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:03:31;68;15;;172;151039
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:06:01;66;15;;168;150627
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:08:32;66;16;;168;150523
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:11:10;75;15;;189;150867
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:13:34;73;15;;184;150816
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:16:15;66;15;;166;149807
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:18:35;68;15;;172;150119
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:23:35;70;15;;179;152256
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:26:07;80;15;;203;150433
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:28:36;76;15;;193;150721
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:31:08;63;15;;158;149265
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:33:38;69;15;;175;151523
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:36:10;67;15;;169;150451
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:38:39;66;15;;163;147601
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:41:11;66;15;;171;154215
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:43:41;63;15;;161;151203
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:46:11;65;15;;165;150135
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:48:41;68;15;;173;150712
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:51:13;72;15;;182;150675
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:53:43;67;16;;169;150440
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:56:18;71;15;;180;150764
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T00:58:49;55;15;;140;150952
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:01:15;68;15;;171;149551
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:03:45;75;15;;190;150723
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:06:17;73;15;;184;151200
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:08:47;75;15;;189;150829
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:11:18;62;15;;158;150804
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:13:49;75;15;;187;148478
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:16:19;63;15;;159;150752
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:18:51;67;15;;171;150948
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:21:22;67;15;;171;151213
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:23:51;68;15;;173;151061
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:26:21;72;15;;182;149749
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:28:51;68;15;;172;151013
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:31:23;58;15;;147;150766
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:33:53;77;15;;193;148840
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:36:23;69;15;;174;150158
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:38:54;64;16;;165;152588
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:41:25;65;15;;164;151185
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:46:25;68;15;;172;150923
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:48:56;71;15;;180;150239
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:51:26;75;15;;190;151036
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:53:57;71;15;;180;150291
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:56:28;73;15;;181;148370
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T01:58:58;57;15;;147;152645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:01:29;70;15;;177;151051
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:04:00;75;15;;190;150515
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:06:31;70;15;;178;151003
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:09:01;74;15;;185;149380
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:11:32;68;15;;173;152341
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:14:03;82;15;;205;149971
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:16:46;70;15;;179;151513
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:21:56;76;15;;191;148868
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:29:20;81;15;;204;151077
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:31:37;67;15;;168;149798
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:34:08;66;15;;165;149854
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:36:39;73;15;;184;151084
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:39:15;68;15;;171;149699
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:41:40;67;15;;169;151238
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:44:13;64;15;;162;150139
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:46:42;64;15;;161;150126
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:49:09;74;15;;183;147845
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:51:43;68;15;;173;152513
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:54:12;64;15;;162;151360
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T02:56:46;72;15;;182;150405
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:01:50;70;15;;176;149746
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:06:43;70;15;;177;149892
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:09:15;73;15;;182;149184
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:11:48;64;15;;165;153316
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:14:19;68;15;;171;150338
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:16:47;60;16;;151;150725
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:19:18;67;15;;168;149999
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:21:47;71;15;;177;148087
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:24:17;78;15;;199;152741
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:26:48;73;15;;186;151352
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:29:31;66;15;;167;150071
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:31:48;75;15;;190;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:34:22;68;15;;171;150052
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:36:52;85;15;;213;149373
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:41:49;63;15;;159;151130
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:44:19;68;15;;172;150625
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:46:58;56;15;;141;148553
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:49:23;84;15;;214;151876
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:52:04;67;15;;169;150826
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:54:28;69;15;;174;149405
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:56:51;71;15;;181;151274
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T03:59:22;74;15;;186;150547
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:01:57;63;15;;161;151376
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:04:23;65;15;;164;149619
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:06:54;72;15;;184;151310
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:09:24;71;15;;178;150343
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:11:54;75;15;;189;149230
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:14:25;62;15;;156;150451
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:16:58;76;15;;194;151334
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:19:27;66;16;;168;150707
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:21:57;71;15;;179;150076
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:24:27;73;15;;185;150260
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:26:58;59;15;;149;151280
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:29:28;78;15;;197;150395
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:31:59;74;15;;186;150509
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:34:29;75;15;;188;150120
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:37:00;69;15;;176;151063
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:39:31;69;15;;171;147797
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:42:01;57;15;;146;151435
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:44:32;71;15;;180;151231
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:47:02;69;15;;175;150972
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:49:33;78;15;;192;146304
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:52:04;68;15;;176;154832
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:54:34;63;15;;161;151963
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:57:05;66;15;;166;150617
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T04:59:35;64;15;;163;150524
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:02:06;54;15;;136;150460
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:04:36;72;15;;181;150282
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:07:07;64;16;;161;150837
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:09:37;79;15;;198;149984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:12:08;71;15;;179;149622
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:14:38;71;15;;180;151762
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:17:09;63;15;;159;149614
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:19:39;66;15;;167;151339
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:22:11;69;15;;175;150393
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:24:40;74;15;;185;148530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:27:11;73;15;;186;151720
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:29:42;68;15;;173;151543
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:32:12;63;15;;158;150104
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:34:43;77;15;;193;149895
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:37:14;61;15;;155;152135
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:39:44;70;15;;175;149645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:42:15;74;15;;185;149877
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:44:46;72;15;;183;152491
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:47:16;70;15;;177;150402
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:49:48;60;15;;153;150718
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:52:17;69;15;;174;149695
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:54:48;70;16;;176;150497
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:57:19;66;15;;167;151550
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T05:59:49;73;15;;183;150201
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:02:20;62;15;;153;147401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:04:50;81;15;;209;153889
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:07:21;62;15;;157;150596
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:09:51;61;15;;153;149123
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:12:39;67;15;;170;151331
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:14:52;71;15;;181;150921
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:17:22;72;15;;182;150428
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:19:53;74;15;;185;149905
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:22:24;64;15;;163;150628
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:24:55;66;15;;167;151537
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:27:25;65;15;;165;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:29:56;76;15;;191;149383
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:32:26;77;15;;196;151971
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:34:57;73;15;;183;149277
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:37:27;73;15;;185;151217
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:39:58;62;15;;153;146878
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:42:28;65;16;;168;154238
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:44:59;69;15;;174;150696
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:47:29;72;15;;182;149727
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:50:00;62;15;;159;151750
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:52:31;68;15;;172;149736
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:55:01;79;15;;200;150797
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T06:57:32;74;15;;188;150622
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:00:02;67;15;;169;150182
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:02:32;66;15;;166;149051
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:05:03;70;15;;179;152640
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:07:34;70;15;;176;149876
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:10:05;70;15;;176;149199
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:12:35;66;15;;170;152490
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:15:06;63;15;;159;149076
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:17:36;67;15;;167;149478
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:20:06;58;15;;147;150389
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:22:36;71;15;;180;151560
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:25:07;63;15;;159;150931
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:27:38;71;15;;179;149883
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:30:08;65;15;;166;152311
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:32:38;69;15;;174;149650
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:35:09;67;15;;167;149412
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:37:40;71;16;;181;151670
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:40:10;70;15;;176;150547
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:42:40;70;15;;178;150663
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:45:11;66;15;;167;150447
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:47:41;62;15;;157;150177
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:50:12;65;15;;164;150173
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:52:43;63;15;;159;149494
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:55:13;69;15;;175;152113
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T07:57:43;72;15;;181;150401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:00:14;77;15;;193;150105
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:02:46;68;15;;171;150454
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:05:17;69;15;;174;149997
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:07:45;61;15;;156;151068
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:10:15;76;15;;190;149408
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:13:16;71;15;;180;151007
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:15:17;59;15;;150;150582
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:17:48;70;15;;177;151648
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:20:21;67;15;;169;150268
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:22:49;65;15;;164;150351
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:25:19;66;15;;167;150620
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:27:50;69;15;;173;150060
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:30:20;71;16;;180;151297
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:32:51;65;15;;163;148599
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:35:21;66;15;;168;152448
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:37:51;79;15;;200;150224
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:40:22;74;15;;186;150371
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:42:53;62;15;;157;150677
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:45:23;70;15;;173;148125
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:47:55;62;15;;159;152177
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:50:24;71;15;;179;151075
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:52:56;62;15;;158;150744
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:55:26;77;15;;195;150769
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T08:57:59;70;15;;177;150884
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:00:26;67;15;;165;147278
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:02:57;78;15;;201;153651
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:05:28;69;15;;173;149707
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:08:00;61;15;;154;150282
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:10:29;76;15;;193;151301
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:13:01;66;15;;165;149559
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:15:29;81;15;;202;149286
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:18:00;70;15;;180;152357
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:20:30;73;15;;183;148518
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:23:01;63;15;;162;152419
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:25:32;56;16;;140;148772
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:28:02;60;15;;153;152383
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:30:32;62;15;;156;148824
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:33:03;60;15;;153;150578
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:35:33;80;15;;203;150948
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:38:04;70;15;;177;151445
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:40:34;67;15;;169;150760
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:43:11;66;15;;167;150056
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:45:36;69;15;;174;151027
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:48:09;66;15;;165;149335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:50:36;66;15;;168;151494
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:53:08;60;15;;147;145418
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:55:37;67;15;;173;154544
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T09:58:19;66;15;;168;151688
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:00:39;68;15;;173;150592
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:03:09;64;15;;163;150949
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:05:42;71;15;;176;148367
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:08:11;70;15;;180;152821
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:10:41;60;15;;152;150055
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:13:14;66;15;;161;145826
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:15:43;67;15;;175;155102
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:20:44;71;15;;180;150456
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:23:14;57;15;;141;147735
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:25:44;63;15;;163;152981
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:28:14;63;15;;157;147698
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:30:57;76;15;;195;153391
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:35:44;69;15;;173;150021
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:38:16;70;15;;175;149911
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:40:45;80;15;;202;150448
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:43:17;60;15;;154;151674
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:48:33;67;15;;172;152838
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:50:56;70;15;;176;149833
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:53:24;59;15;;148;150259
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T10:55:56;62;15;;157;150219
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:01:01;86;15;;214;149192
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:03:37;72;15;;184;152284
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:08:39;74;15;;187;150948
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:13:28;63;15;;158;149339
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:18:26;60;15;;154;151880
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:28:27;67;15;;166;148306
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:31:09;65;15;;165;151439
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:33:31;77;15;;194;150335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:35:57;74;15;;185;149347
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:38:38;68;15;;172;151548
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:40:57;69;15;;176;151382
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:43:26;63;15;;157;149384
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:45:59;74;15;;188;151068
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:48:33;64;15;;161;150272
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:50:57;62;15;;156;150289
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:53:35;65;15;;165;150621
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T11:56:16;75;15;;188;149118
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:03:31;76;15;;192;150039
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:06:00;71;15;;178;149405
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:08:32;65;15;;166;152892
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:13:51;66;15;;166;150335
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:16:04;62;15;;157;150315
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:18:52;62;15;;156;149960
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:21:07;59;15;;149;150593
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:23:43;79;15;;199;151074
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:26:03;77;15;;193;150388
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:28:40;69;15;;174;150758
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:31:06;73;16;;182;148274
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:33:35;73;15;;188;152495
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:36:16;71;15;;179;150655
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:38:49;80;15;;200;149662
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:41:05;74;15;;187;150484
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:43:53;68;15;;171;150630
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:48:37;62;15;;156;150337
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:53:38;60;15;;152;150377
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:56:15;70;15;;177;149605
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T12:58:40;71;15;;180;150633
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:03:40;72;15;;184;152336
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:08:41;59;15;;149;149959
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:11:16;63;15;;160;150823
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:13:42;65;15;;164;149993
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:18:43;69;15;;174;150398
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:28:48;63;15;;158;149524
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:33:46;72;15;;181;150396
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-07T13:36:20;68;16;;168;146556
