sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:00:23;20.91;43.07
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:01:13;20.90;42.99
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:01:45;20.90;42.97
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:02:15;20.90;42.92
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:02:45;20.90;42.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:03:15;20.91;42.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:03:46;20.91;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:04:17;20.91;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:04:48;20.88;42.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:05:19;20.87;42.69
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:05:49;20.87;42.69
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:06:19;20.90;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:06:51;20.87;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:07:22;20.88;42.69
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:07:52;20.90;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:08:22;20.87;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:08:52;20.85;42.69
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:09:22;20.85;42.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:09:53;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:10:23;20.84;42.79
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:10:53;20.83;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:11:23;20.84;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:11:54;20.83;42.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:12:24;20.85;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:12:54;20.83;42.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:13:24;20.81;42.79
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:13:56;20.84;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:14:26;20.83;42.81
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:14:56;20.83;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:15:27;20.81;42.81
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:16:07;20.81;42.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:16:38;20.84;42.81
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:17:08;20.83;42.79
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:17:39;20.81;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:18:09;20.83;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:18:39;20.81;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:19:11;20.84;42.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:19:42;20.83;42.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:20:12;20.81;42.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:20:42;20.83;42.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:21:13;20.83;42.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:21:44;20.83;42.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:22:14;20.81;42.84
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:22:44;20.81;42.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:23:15;20.83;42.84
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:23:45;20.81;42.85
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:24:16;20.80;42.80
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:24:46;20.81;42.83
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:25:16;20.83;42.84
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:25:46;20.83;42.82
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:26:26;20.83;42.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:26:57;20.80;42.79
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:27:27;20.83;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:28:03;20.84;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:28:34;20.83;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:29:06;20.81;42.82
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:29:36;20.83;42.79
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:30:07;20.83;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:30:37;20.84;42.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:31:08;20.83;42.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:31:39;20.83;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:32:09;20.81;42.82
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:32:39;20.83;42.82
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:33:10;20.81;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:33:40;20.83;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:34:14;20.81;42.78
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:34:45;20.80;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:35:15;20.83;42.79
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:35:46;20.84;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:36:17;20.81;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:36:48;20.83;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:37:18;20.83;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:37:48;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:38:19;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:38:57;20.83;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:39:27;20.83;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:39:58;20.80;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:40:28;20.84;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:40:59;20.83;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:41:29;20.84;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:42:00;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:42:30;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:43:00;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:43:31;20.81;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:44:01;20.81;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:44:32;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:45:02;20.83;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:45:32;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:46:03;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:46:33;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:47:03;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:47:34;20.84;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:48:04;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:48:34;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:49:05;20.80;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:49:35;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:50:05;20.81;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:50:36;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:51:06;20.83;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:51:37;20.83;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:52:07;20.83;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:52:37;20.83;42.60
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:53:07;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:53:38;20.83;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:54:21;20.81;42.60
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:54:58;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:55:32;20.78;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:56:06;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:56:36;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:57:06;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:57:37;20.81;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:58:07;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:58:37;20.83;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:59:10;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T00:59:41;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:00:12;20.80;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:00:42;20.80;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:01:13;20.77;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:01:43;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:02:13;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:02:43;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:03:14;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:03:45;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:04:15;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:04:45;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:05:15;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:05:50;20.84;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:06:21;20.81;42.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:06:51;20.84;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:07:21;20.80;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:07:52;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:08:23;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:08:53;20.83;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:09:24;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:09:54;20.83;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:10:25;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:11:02;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:11:33;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:12:03;20.78;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:12:33;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:13:04;20.80;42.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:13:34;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:14:04;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:14:35;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:15:05;20.81;42.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:15:38;20.83;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:16:10;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:16:40;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:17:10;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:17:41;20.80;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:18:11;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:18:41;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:19:12;20.78;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:19:42;20.83;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:20:12;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:20:43;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:21:17;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:21:48;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:22:18;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:22:48;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:23:19;20.80;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:23:49;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:24:19;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:24:50;20.81;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:25:20;20.81;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:25:57;20.78;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:26:28;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:26:58;20.80;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:27:28;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:27:58;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:28:28;20.83;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:28:59;20.81;42.60
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:29:30;20.78;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:30:02;20.83;42.59
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:30:32;20.83;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:31:07;20.83;42.60
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:31:44;20.80;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:32:15;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:32:45;20.81;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:33:15;20.81;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:33:46;20.80;42.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:34:17;20.78;42.59
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:34:48;20.83;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:35:18;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:35:48;20.81;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:36:20;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:36:50;20.78;42.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:37:20;20.80;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:37:51;20.80;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:38:21;20.83;42.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:38:53;20.83;42.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:39:26;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:39:57;20.81;42.57
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:40:27;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:40:57;20.81;42.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:41:30;20.81;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:42:01;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:42:31;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:43:02;20.78;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:43:32;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:46:01;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:46:32;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:47:03;20.83;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:47:33;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:48:03;20.83;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:48:35;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:49:07;20.78;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:49:40;20.81;42.60
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:50:10;20.83;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:50:41;20.83;42.61
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:51:12;20.81;42.62
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:51:44;20.80;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:52:25;20.80;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:52:56;20.80;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:53:28;20.78;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:54:13;20.80;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:54:51;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:55:23;20.80;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:55:53;20.77;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:56:25;20.80;42.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:56:57;20.80;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:57:28;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:57:59;20.78;42.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:58:29;20.78;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:58:59;20.81;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T01:59:30;20.80;42.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:00:00;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:00:31;20.78;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:01:01;20.78;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:01:31;20.80;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:02:02;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:02:35;20.81;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:03:11;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:03:43;20.78;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:04:14;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:04:45;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:05:15;20.80;42.64
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:05:46;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:06:19;20.78;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:06:50;20.81;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:07:21;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:07:54;20.81;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:08:25;20.81;42.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:08:55;20.80;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:09:25;20.83;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:09:55;20.83;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:10:27;20.83;42.65
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:10:57;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:11:27;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:11:58;20.83;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:12:28;20.80;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:13:01;20.80;42.63
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:13:33;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:14:04;20.81;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:14:34;20.83;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:15:05;20.83;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:15:38;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:17:25;20.81;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:18:02;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:18:40;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:20:37;20.81;42.66
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:21:11;20.83;42.69
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:21:46;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:22:25;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:23:39;20.84;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:26:40;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:27:34;20.83;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:28:27;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:29:54;20.83;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:30:34;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:31:10;20.83;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:31:45;20.81;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:32:22;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:33:11;20.81;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:33:45;20.83;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:34:26;20.84;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:35:03;20.83;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:35:39;20.83;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:36:17;20.83;42.68
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:36:52;20.81;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:38:04;20.83;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:38:38;20.81;42.69
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:39:11;20.83;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:39:55;20.80;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:40:35;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:41:12;20.81;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:41:52;20.81;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:42:31;20.83;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:43:09;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:43:43;20.80;42.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:44:16;20.80;42.76
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:44:47;20.80;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:45:18;20.83;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:45:50;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:46:32;20.80;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:47:05;20.80;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:47:36;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:48:08;20.80;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:48:39;20.84;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:49:11;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:49:41;20.83;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:50:12;20.80;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:50:49;20.81;42.77
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:51:20;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:51:51;20.83;42.70
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:52:22;20.80;42.71
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:52:52;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:53:59;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:54:42;20.80;42.67
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:55:21;20.80;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:55:52;20.80;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:56:36;20.81;42.75
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:57:22;20.81;42.72
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T02:58:50;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T03:00:17;20.81;42.74
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T03:00:55;20.81;42.73
65817;DHT22;60650;52.12277395;20.94797015;2022-12-07T03:01:36;20.81;42.73
