sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-12-07T00:01:57;43.76;42.47;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:04:26;43.78;42.53;44.80;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:06:55;43.79;42.76;44.80;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:09:23;43.80;42.65;44.79;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:11:51;43.80;42.59;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:14:20;43.81;42.69;44.76;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:16:49;43.81;42.71;44.76;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:19:18;43.81;42.71;44.76;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:21:46;43.82;42.59;44.76;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:24:16;43.83;42.59;44.83;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:26:44;43.83;42.64;44.87;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:29:15;43.85;42.71;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:31:43;43.84;42.53;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:34:14;43.86;42.71;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:36:42;43.86;42.82;44.76;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:39:10;43.86;42.71;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:41:40;43.85;42.76;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:44:09;43.87;42.65;44.87;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:46:37;43.87;42.53;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:49:05;43.87;42.59;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:51:33;43.87;42.53;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:54:02;43.88;42.82;44.94;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:56:31;43.88;42.82;44.87;;
56099;Laerm;44276;49.534;6.378;2022-12-07T00:59:02;43.89;42.65;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:01:33;43.89;42.76;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:04:01;43.89;42.41;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:06:31;43.90;42.65;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:09:00;43.90;42.88;44.83;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:11:29;43.91;42.65;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:13:59;43.91;42.65;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:16:33;43.91;42.82;44.83;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:19:02;43.92;42.65;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:21:33;43.92;42.65;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:24:06;43.91;42.88;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:26:34;43.92;42.71;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:29:03;43.93;42.76;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:31:33;43.93;42.71;44.87;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:34:01;43.92;42.88;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:36:31;43.93;42.71;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:39:02;43.93;42.82;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:41:32;43.94;42.82;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:49:32;43.95;42.76;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:52:09;43.95;42.76;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:54:40;43.95;42.82;44.94;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:57:09;43.95;42.76;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T01:59:38;43.96;42.82;44.98;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:02:10;43.96;42.98;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:04:42;43.97;42.88;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:07:10;43.96;42.85;44.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:09:38;43.96;42.41;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:12:09;43.97;42.88;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:14:37;43.98;42.76;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:17:12;43.98;42.71;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:20:03;43.98;42.88;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:23:03;43.98;42.65;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:25:41;43.99;42.76;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:28:20;43.99;42.88;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:30:54;43.99;42.88;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:33:26;43.99;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:36:00;43.99;42.82;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:38:34;44.00;42.88;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:41:06;44.00;42.82;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:43:38;44.00;42.88;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:46:11;44.01;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:48:43;44.01;42.71;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:51:11;44.01;42.53;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:53:41;44.01;42.59;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:56:15;44.01;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T02:58:57;44.01;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:01:38;44.01;42.93;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:04:19;44.01;42.79;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:12:01;44.01;42.82;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:14:38;44.02;42.65;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:17:13;44.01;42.95;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:19:44;44.00;42.88;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:22:14;44.01;42.93;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:24:47;44.02;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:27:20;44.01;42.93;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:29:52;44.02;42.71;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:32:25;44.02;42.93;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:34:59;44.02;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:37:33;44.02;42.82;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:40:07;44.02;42.82;44.94;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:42:39;44.03;42.88;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:45:08;44.03;42.82;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:47:44;44.02;42.93;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:50:23;44.02;42.88;44.98;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:52:55;44.03;42.82;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:55:27;44.04;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T03:58:00;44.03;42.82;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:00:30;44.03;42.82;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:03:00;44.03;42.76;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:05:28;44.04;42.82;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:07:57;44.04;42.76;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:10:25;44.04;42.76;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:12:53;44.04;42.93;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:15:21;44.04;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:17:50;44.05;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:20:19;44.05;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:22:47;44.04;42.88;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:25:16;44.04;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:27:44;44.04;42.71;45.40;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:30:12;44.04;42.93;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:32:40;44.05;42.88;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:35:09;44.04;42.88;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:37:38;44.04;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:40:08;44.04;42.53;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:42:38;44.04;42.93;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:45:07;44.04;43.04;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:47:35;44.04;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:50:04;44.05;42.76;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:52:33;44.05;42.88;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:55:02;44.04;42.88;44.94;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:57:30;44.05;42.71;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T04:59:59;44.06;42.93;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:02:27;44.05;42.82;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:04:55;44.07;43.04;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:07:24;44.05;42.93;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:09:52;44.06;42.71;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:12:22;44.06;42.93;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:14:50;44.06;42.88;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:17:18;44.06;42.93;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:19:46;44.05;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:22:15;44.06;42.76;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:24:44;44.06;42.88;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:27:12;44.06;42.88;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:29:42;44.06;42.47;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:32:10;44.07;42.88;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:34:38;44.07;42.74;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:37:09;44.08;43.04;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:39:37;44.06;42.88;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:42:08;44.07;42.98;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:44:45;44.06;42.88;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:47:14;44.07;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:49:43;44.07;43.09;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:52:11;44.07;42.88;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:54:39;44.07;42.93;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:57:07;44.08;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T05:59:36;44.06;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:02:05;44.07;42.82;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:04:36;44.07;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:07:05;44.07;43.04;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:09:34;44.07;42.82;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:12:02;44.07;42.93;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:14:48;44.07;42.65;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:17:18;44.07;42.98;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:19:46;44.07;42.93;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:22:14;44.07;42.93;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:24:44;44.07;42.93;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:27:12;44.08;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:29:40;44.09;43.00;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:32:09;44.06;42.88;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:34:39;44.08;42.71;44.98;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:37:08;44.07;42.98;44.98;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:39:36;44.07;42.98;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:42:05;44.07;42.90;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:44:33;44.08;42.88;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:47:01;44.07;43.09;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:49:51;44.08;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:52:19;44.06;42.82;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:54:47;44.07;42.76;45.36;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:57:16;44.08;42.93;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T06:59:44;44.08;42.88;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:02:12;44.08;42.88;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:04:40;44.07;42.98;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:07:10;44.07;42.82;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:09:38;44.07;43.09;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:12:06;44.06;43.09;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:14:38;44.07;42.98;45.36;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:17:06;44.08;42.88;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:19:35;44.07;42.93;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:22:04;44.07;42.93;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:24:35;44.07;42.88;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:27:03;44.07;42.88;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:29:31;44.07;43.04;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:31:59;44.07;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:34:32;44.07;43.04;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:37:00;44.07;42.93;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:39:28;44.07;42.82;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:41:58;44.07;42.65;45.30;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:44:26;44.08;43.04;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:47:00;44.07;43.04;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:49:29;44.07;42.88;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:51:57;44.07;43.14;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:54:25;44.07;42.98;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:56:53;44.07;42.88;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T07:59:23;44.07;42.88;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:01:51;44.08;42.88;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:04:19;44.07;42.76;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:06:47;44.07;43.04;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:09:15;44.08;42.93;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:11:43;44.08;42.88;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:14:12;44.08;42.93;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:16:41;44.07;42.88;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:19:10;44.07;42.88;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:21:38;44.08;42.82;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:24:07;44.07;42.93;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:26:35;44.08;42.82;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:29:03;44.07;42.82;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:31:33;44.07;42.98;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:34:03;44.07;42.82;45.30;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:36:31;44.09;43.04;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:38:59;44.07;42.98;45.36;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:41:47;44.08;42.71;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:44:16;44.08;42.93;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:46:47;44.08;43.04;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:49:21;44.08;42.82;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:51:51;44.10;42.98;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:54:19;44.09;42.93;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:56:48;44.09;42.76;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T08:59:25;44.09;42.65;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:01:54;44.10;42.76;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:04:23;44.09;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:06:52;44.09;43.04;45.42;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:09:21;44.10;43.09;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:11:49;44.10;42.93;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:14:18;44.08;42.88;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:16:46;44.09;42.71;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:19:14;44.10;42.98;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:21:44;44.10;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:24:13;44.10;42.82;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:26:41;44.11;42.98;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:29:11;44.11;42.98;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:31:39;44.11;42.82;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:34:08;44.11;42.93;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:36:36;44.11;43.09;45.30;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:39:06;44.12;42.82;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:41:37;44.11;42.53;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:44:09;44.11;42.82;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:46:40;44.12;42.88;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:49:11;44.12;42.98;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:51:40;44.13;42.82;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:54:12;44.12;42.98;45.04;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:56:41;44.13;42.76;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T09:59:13;44.14;43.04;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:01:45;44.13;42.59;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:04:17;44.14;43.04;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:06:46;44.13;42.88;45.30;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:09:17;44.13;43.09;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:12:12;44.12;42.98;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:14:54;44.09;43.09;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:17:38;44.08;42.93;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:20:17;44.10;42.93;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:22:57;44.11;43.04;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:25:30;44.12;42.71;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:28:09;44.13;42.98;45.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:30:55;44.12;42.93;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:33:34;44.13;42.76;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:36:19;44.13;42.98;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:38:50;44.14;42.98;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:41:20;44.16;42.88;45.30;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:43:50;44.18;43.09;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:46:46;44.21;43.09;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:52:46;44.18;43.04;45.33;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:55:22;44.13;43.04;45.23;;
56099;Laerm;44276;49.534;6.378;2022-12-07T10:58:18;44.07;42.93;45.20;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:00:56;43.98;42.47;45.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:04:06;43.91;42.47;44.97;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:06:40;43.84;42.65;44.87;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:09:30;43.76;42.41;44.80;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:12:29;43.69;42.35;44.73;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:15:07;43.58;42.22;44.62;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:17:45;43.50;42.29;44.54;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:20:32;43.39;42.35;44.51;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:23:16;43.30;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:25:51;43.18;41.96;44.31;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:28:37;43.09;41.30;44.27;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:31:13;43.00;41.61;44.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:33:57;42.88;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:36:35;42.79;41.48;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:39:12;42.71;41.30;44.65;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:41:45;42.65;41.22;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:44:25;42.67;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:47:02;42.78;41.33;44.19;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:49:40;42.89;41.68;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:52:18;42.95;41.75;44.15;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:54:49;42.80;41.22;43.86;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:57:26;42.63;41.22;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T11:59:59;42.56;40.89;45.01;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:02:36;42.48;40.98;46.56;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:05:15;42.29;40.23;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:07:48;42.37;40.62;44.58;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:10:49;42.40;40.43;45.54;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:13:42;42.57;40.13;50.44;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:16:50;42.27;40.23;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:19:32;42.47;40.80;44.62;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:22:08;42.24;40.13;44.31;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:24:40;42.32;40.53;44.58;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:27:15;42.26;40.62;45.14;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:29:52;42.35;40.53;45.07;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:32:23;42.41;40.62;44.51;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:35:28;42.54;40.71;45.83;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:38:25;42.29;40.62;43.81;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:40:54;42.21;40.53;43.63;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:43:49;42.50;40.71;46.45;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:46:46;42.34;40.71;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:49:43;42.33;40.80;43.99;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:52:51;42.34;40.53;43.81;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:55:48;42.38;40.53;45.17;;
56099;Laerm;44276;49.534;6.378;2022-12-07T12:58:43;42.54;40.89;46.28;;
56099;Laerm;44276;49.534;6.378;2022-12-07T13:01:40;42.35;40.71;44.03;;
56099;Laerm;44276;49.534;6.378;2022-12-07T13:07:54;42.34;40.71;44.58;;
