sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15360;BMP280;7779;49.596;11.070;2022-12-07T00:01:32;98280.38;;;7.84
15360;BMP280;7779;49.596;11.070;2022-12-07T00:04:02;98272.78;;;7.82
15360;BMP280;7779;49.596;11.070;2022-12-07T00:06:34;98276.91;;;7.82
15360;BMP280;7779;49.596;11.070;2022-12-07T00:09:00;98273.47;;;7.80
15360;BMP280;7779;49.596;11.070;2022-12-07T00:11:26;98274.31;;;7.80
15360;BMP280;7779;49.596;11.070;2022-12-07T00:13:59;98271.81;;;7.80
15360;BMP280;7779;49.596;11.070;2022-12-07T00:16:29;98274.25;;;7.79
15360;BMP280;7779;49.596;11.070;2022-12-07T00:18:55;98270.00;;;7.78
15360;BMP280;7779;49.596;11.070;2022-12-07T00:21:26;98265.78;;;7.77
15360;BMP280;7779;49.596;11.070;2022-12-07T00:23:53;98275.69;;;7.76
15360;BMP280;7779;49.596;11.070;2022-12-07T00:26:34;98270.47;;;7.73
15360;BMP280;7779;49.596;11.070;2022-12-07T00:29:11;98272.88;;;7.71
15360;BMP280;7779;49.596;11.070;2022-12-07T00:31:38;98270.25;;;7.70
15360;BMP280;7779;49.596;11.070;2022-12-07T00:34:06;98267.66;;;7.68
15360;BMP280;7779;49.596;11.070;2022-12-07T00:36:33;98265.19;;;7.68
15360;BMP280;7779;49.596;11.070;2022-12-07T00:39:00;98266.91;;;7.69
15360;BMP280;7779;49.596;11.070;2022-12-07T00:41:28;98259.44;;;7.69
15360;BMP280;7779;49.596;11.070;2022-12-07T00:43:54;98262.59;;;7.67
15360;BMP280;7779;49.596;11.070;2022-12-07T00:46:21;98267.50;;;7.65
15360;BMP280;7779;49.596;11.070;2022-12-07T00:48:48;98264.16;;;7.65
15360;BMP280;7779;49.596;11.070;2022-12-07T00:51:16;98269.03;;;7.63
15360;BMP280;7779;49.596;11.070;2022-12-07T00:53:43;98262.28;;;7.62
15360;BMP280;7779;49.596;11.070;2022-12-07T00:56:15;98267.38;;;7.64
15360;BMP280;7779;49.596;11.070;2022-12-07T00:58:42;98269.03;;;7.63
15360;BMP280;7779;49.596;11.070;2022-12-07T01:01:10;98263.16;;;7.63
15360;BMP280;7779;49.596;11.070;2022-12-07T01:03:37;98262.41;;;7.64
15360;BMP280;7779;49.596;11.070;2022-12-07T01:06:03;98262.28;;;7.62
15360;BMP280;7779;49.596;11.070;2022-12-07T01:08:30;98261.44;;;7.62
15360;BMP280;7779;49.596;11.070;2022-12-07T01:11:06;98263.16;;;7.63
15360;BMP280;7779;49.596;11.070;2022-12-07T01:13:35;98263.94;;;7.62
15360;BMP280;7779;49.596;11.070;2022-12-07T01:16:05;98262.28;;;7.62
15360;BMP280;7779;49.596;11.070;2022-12-07T01:18:34;98259.69;;;7.61
15360;BMP280;7779;49.596;11.070;2022-12-07T01:21:06;98267.28;;;7.62
15360;BMP280;7779;49.596;11.070;2022-12-07T01:23:34;98260.59;;;7.61
15360;BMP280;7779;49.596;11.070;2022-12-07T01:26:08;98262.19;;;7.61
15360;BMP280;7779;49.596;11.070;2022-12-07T01:28:35;98258.72;;;7.59
15360;BMP280;7779;49.596;11.070;2022-12-07T01:31:07;98255.38;;;7.58
15360;BMP280;7779;49.596;11.070;2022-12-07T01:33:36;98258.63;;;7.57
15360;BMP280;7779;49.596;11.070;2022-12-07T01:36:05;98260.16;;;7.55
15360;BMP280;7779;49.596;11.070;2022-12-07T01:38:32;98258.44;;;7.54
15360;BMP280;7779;49.596;11.070;2022-12-07T01:41:00;98260.16;;;7.55
15360;BMP280;7779;49.596;11.070;2022-12-07T01:43:28;98264.41;;;7.56
15360;BMP280;7779;49.596;11.070;2022-12-07T01:45:55;98266.88;;;7.56
15360;BMP280;7779;49.596;11.070;2022-12-07T01:48:37;98261.13;;;7.57
15360;BMP280;7779;49.596;11.070;2022-12-07T01:51:10;98261.03;;;7.56
15360;BMP280;7779;49.596;11.070;2022-12-07T01:53:43;98260.25;;;7.57
15360;BMP280;7779;49.596;11.070;2022-12-07T01:56:17;98271.00;;;7.56
15360;BMP280;7779;49.596;11.070;2022-12-07T01:58:45;98270.22;;;7.57
15360;BMP280;7779;49.596;11.070;2022-12-07T02:01:11;98270.34;;;7.58
15360;BMP280;7779;49.596;11.070;2022-12-07T02:03:41;98259.63;;;7.59
15360;BMP280;7779;49.596;11.070;2022-12-07T02:06:10;98267.16;;;7.61
15360;BMP280;7779;49.596;11.070;2022-12-07T02:08:37;98265.56;;;7.61
15360;BMP280;7779;49.596;11.070;2022-12-07T02:11:05;98267.16;;;7.61
15360;BMP280;7779;49.596;11.070;2022-12-07T02:13:35;98264.69;;;7.61
15360;BMP280;7779;49.596;11.070;2022-12-07T02:29:10;98254.50;;;7.45
15360;BMP280;7779;49.596;11.070;2022-12-07T02:31:46;98249.41;;;7.43
15360;BMP280;7779;49.596;11.070;2022-12-07T02:34:31;98251.91;;;7.43
15360;BMP280;7779;49.596;11.070;2022-12-07T02:37:09;98246.81;;;7.42
15360;BMP280;7779;49.596;11.070;2022-12-07T02:39:50;98247.66;;;7.42
15360;BMP280;7779;49.596;11.070;2022-12-07T02:42:28;98237.50;;;7.39
15360;BMP280;7779;49.596;11.070;2022-12-07T02:44:58;98231.34;;;7.35
15360;BMP280;7779;49.596;11.070;2022-12-07T02:47:26;98231.13;;;7.32
15360;BMP280;7779;49.596;11.070;2022-12-07T02:49:52;98216.00;;;7.29
15360;BMP280;7779;49.596;11.070;2022-12-07T02:52:18;98220.00;;;7.27
15360;BMP280;7779;49.596;11.070;2022-12-07T02:54:44;98209.75;;;7.22
15360;BMP280;7779;49.596;11.070;2022-12-07T03:00:15;98209.97;;;7.14
15360;BMP280;7779;49.596;11.070;2022-12-07T03:03:10;98218.81;;;7.09
15360;BMP280;7779;49.596;11.070;2022-12-07T03:10:08;98225.72;;;7.01
15360;BMP280;7779;49.596;11.070;2022-12-07T03:12:44;98226.28;;;6.98
15360;BMP280;7779;49.596;11.070;2022-12-07T03:18:05;98215.25;;;6.94
15360;BMP280;7779;49.596;11.070;2022-12-07T03:20:33;98213.66;;;6.95
15360;BMP280;7779;49.596;11.070;2022-12-07T03:23:03;98217.75;;;6.94
15360;BMP280;7779;49.596;11.070;2022-12-07T03:25:30;98217.75;;;6.94
15360;BMP280;7779;49.596;11.070;2022-12-07T03:28:05;98224.47;;;6.95
15360;BMP280;7779;49.596;11.070;2022-12-07T03:30:46;98226.97;;;6.95
15360;BMP280;7779;49.596;11.070;2022-12-07T03:34:09;98208.56;;;6.93
15360;BMP280;7779;49.596;11.070;2022-12-07T03:36:53;98198.97;;;6.86
15360;BMP280;7779;49.596;11.070;2022-12-07T03:39:35;98198.56;;;6.80
15360;BMP280;7779;49.596;11.070;2022-12-07T03:42:05;98198.91;;;6.73
15360;BMP280;7779;49.596;11.070;2022-12-07T03:44:34;98207.44;;;6.65
15360;BMP280;7779;49.596;11.070;2022-12-07T03:49:59;98216.91;;;6.47
15360;BMP280;7779;49.596;11.070;2022-12-07T03:52:40;98216.41;;;6.39
15360;BMP280;7779;49.596;11.070;2022-12-07T03:55:15;98215.88;;;6.32
15360;BMP280;7779;49.596;11.070;2022-12-07T03:57:47;98210.25;;;6.23
15360;BMP280;7779;49.596;11.070;2022-12-07T04:00:15;98213.91;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-07T04:02:42;98215.13;;;6.10
15360;BMP280;7779;49.596;11.070;2022-12-07T04:05:09;98216.41;;;6.05
15360;BMP280;7779;49.596;11.070;2022-12-07T04:07:35;98209.50;;;6.01
15360;BMP280;7779;49.596;11.070;2022-12-07T04:10:00;98209.94;;;5.96
15360;BMP280;7779;49.596;11.070;2022-12-07T04:12:26;98207.09;;;5.91
15360;BMP280;7779;49.596;11.070;2022-12-07T04:14:52;98211.88;;;5.88
15360;BMP280;7779;49.596;11.070;2022-12-07T04:17:18;98213.41;;;5.86
15360;BMP280;7779;49.596;11.070;2022-12-07T04:19:43;98209.06;;;5.84
15360;BMP280;7779;49.596;11.070;2022-12-07T04:22:09;98211.44;;;5.82
15360;BMP280;7779;49.596;11.070;2022-12-07T04:24:35;98220.50;;;5.82
15360;BMP280;7779;49.596;11.070;2022-12-07T04:27:01;98213.19;;;5.83
15360;BMP280;7779;49.596;11.070;2022-12-07T04:29:27;98218.16;;;5.83
15360;BMP280;7779;49.596;11.070;2022-12-07T04:31:52;98207.44;;;5.84
15360;BMP280;7779;49.596;11.070;2022-12-07T04:34:19;98208.19;;;5.83
15360;BMP280;7779;49.596;11.070;2022-12-07T04:36:46;98212.50;;;5.86
15360;BMP280;7779;49.596;11.070;2022-12-07T04:39:31;98211.88;;;5.88
15360;BMP280;7779;49.596;11.070;2022-12-07T04:41:58;98206.91;;;5.88
15360;BMP280;7779;49.596;11.070;2022-12-07T04:44:26;98207.78;;;5.89
15360;BMP280;7779;49.596;11.070;2022-12-07T04:46:53;98207.09;;;5.91
15360;BMP280;7779;49.596;11.070;2022-12-07T04:49:19;98208.84;;;5.92
15360;BMP280;7779;49.596;11.070;2022-12-07T04:51:46;98213.94;;;5.94
15360;BMP280;7779;49.596;11.070;2022-12-07T04:54:14;98203.22;;;5.95
15360;BMP280;7779;49.596;11.070;2022-12-07T04:56:40;98199.09;;;5.95
15360;BMP280;7779;49.596;11.070;2022-12-07T04:59:07;98207.56;;;5.97
15360;BMP280;7779;49.596;11.070;2022-12-07T05:01:33;98204.31;;;5.98
15360;BMP280;7779;49.596;11.070;2022-12-07T05:04:00;98214.38;;;6.00
15360;BMP280;7779;49.596;11.070;2022-12-07T05:06:25;98203.75;;;6.02
15360;BMP280;7779;49.596;11.070;2022-12-07T05:08:51;98208.00;;;6.03
15360;BMP280;7779;49.596;11.070;2022-12-07T05:11:18;98210.59;;;6.05
15360;BMP280;7779;49.596;11.070;2022-12-07T05:14:04;98219.13;;;6.08
15360;BMP280;7779;49.596;11.070;2022-12-07T05:16:30;98222.59;;;6.10
15360;BMP280;7779;49.596;11.070;2022-12-07T05:18:56;98214.47;;;6.13
15360;BMP280;7779;49.596;11.070;2022-12-07T05:21:22;98214.81;;;6.17
15360;BMP280;7779;49.596;11.070;2022-12-07T05:23:48;98211.78;;;6.21
15360;BMP280;7779;49.596;11.070;2022-12-07T05:26:14;98212.75;;;6.23
15360;BMP280;7779;49.596;11.070;2022-12-07T05:28:40;98217.16;;;6.27
15360;BMP280;7779;49.596;11.070;2022-12-07T05:31:06;98216.63;;;6.31
15360;BMP280;7779;49.596;11.070;2022-12-07T05:33:32;98213.56;;;6.35
15360;BMP280;7779;49.596;11.070;2022-12-07T05:35:57;98212.06;;;6.37
15360;BMP280;7779;49.596;11.070;2022-12-07T05:38:23;98209.78;;;6.40
15360;BMP280;7779;49.596;11.070;2022-12-07T05:40:50;98209.91;;;6.41
15360;BMP280;7779;49.596;11.070;2022-12-07T05:43:16;98201.03;;;6.45
15360;BMP280;7779;49.596;11.070;2022-12-07T05:45:42;98204.47;;;6.47
15360;BMP280;7779;49.596;11.070;2022-12-07T05:48:07;98193.00;;;6.49
15360;BMP280;7779;49.596;11.070;2022-12-07T05:50:33;98195.59;;;6.50
15360;BMP280;7779;49.596;11.070;2022-12-07T05:52:59;98201.44;;;6.51
15360;BMP280;7779;49.596;11.070;2022-12-07T05:55:25;98200.69;;;6.52
15360;BMP280;7779;49.596;11.070;2022-12-07T05:57:51;98199.06;;;6.52
15360;BMP280;7779;49.596;11.070;2022-12-07T06:00:45;98206.63;;;6.54
15360;BMP280;7779;49.596;11.070;2022-12-07T06:03:11;98199.16;;;6.54
15360;BMP280;7779;49.596;11.070;2022-12-07T06:05:37;98199.28;;;6.55
15360;BMP280;7779;49.596;11.070;2022-12-07T06:08:03;98204.25;;;6.55
15360;BMP280;7779;49.596;11.070;2022-12-07T06:10:29;98207.72;;;6.57
15360;BMP280;7779;49.596;11.070;2022-12-07T06:12:54;98201.22;;;6.59
15360;BMP280;7779;49.596;11.070;2022-12-07T06:15:20;98196.34;;;6.61
15360;BMP280;7779;49.596;11.070;2022-12-07T06:17:47;98197.31;;;6.62
15360;BMP280;7779;49.596;11.070;2022-12-07T06:20:13;98198.16;;;6.63
15360;BMP280;7779;49.596;11.070;2022-12-07T06:22:38;98199.00;;;6.63
15360;BMP280;7779;49.596;11.070;2022-12-07T06:25:05;98196.63;;;6.65
15360;BMP280;7779;49.596;11.070;2022-12-07T06:27:30;98200.97;;;6.67
15360;BMP280;7779;49.596;11.070;2022-12-07T06:29:58;98192.06;;;6.71
15360;BMP280;7779;49.596;11.070;2022-12-07T06:32:24;98194.66;;;6.72
15360;BMP280;7779;49.596;11.070;2022-12-07T06:34:50;98205.59;;;6.74
15360;BMP280;7779;49.596;11.070;2022-12-07T06:37:16;98203.31;;;6.77
15360;BMP280;7779;49.596;11.070;2022-12-07T06:39:41;98198.34;;;6.77
15360;BMP280;7779;49.596;11.070;2022-12-07T06:42:07;98190.13;;;6.78
15360;BMP280;7779;49.596;11.070;2022-12-07T06:44:33;98194.31;;;6.79
15360;BMP280;7779;49.596;11.070;2022-12-07T06:46:58;98195.97;;;6.79
15360;BMP280;7779;49.596;11.070;2022-12-07T06:49:24;98195.09;;;6.78
15360;BMP280;7779;49.596;11.070;2022-12-07T06:51:50;98202.66;;;6.80
15360;BMP280;7779;49.596;11.070;2022-12-07T06:54:16;98197.03;;;6.82
15360;BMP280;7779;49.596;11.070;2022-12-07T06:56:42;98198.84;;;6.85
15360;BMP280;7779;49.596;11.070;2022-12-07T06:59:08;98200.66;;;6.87
15360;BMP280;7779;49.596;11.070;2022-12-07T07:01:35;98204.91;;;6.88
15360;BMP280;7779;49.596;11.070;2022-12-07T07:04:02;98205.00;;;6.90
15360;BMP280;7779;49.596;11.070;2022-12-07T07:06:28;98205.88;;;6.90
15360;BMP280;7779;49.596;11.070;2022-12-07T07:08:53;98208.34;;;6.90
15360;BMP280;7779;49.596;11.070;2022-12-07T07:11:19;98208.34;;;6.90
15360;BMP280;7779;49.596;11.070;2022-12-07T07:13:45;98204.16;;;6.89
15360;BMP280;7779;49.596;11.070;2022-12-07T07:16:11;98210.00;;;6.90
15360;BMP280;7779;49.596;11.070;2022-12-07T07:18:37;98210.84;;;6.90
15360;BMP280;7779;49.596;11.070;2022-12-07T07:21:03;98207.59;;;6.91
15360;BMP280;7779;49.596;11.070;2022-12-07T07:23:29;98214.28;;;6.92
15360;BMP280;7779;49.596;11.070;2022-12-07T07:25:55;98210.28;;;6.94
15360;BMP280;7779;49.596;11.070;2022-12-07T07:28:22;98222.84;;;6.96
15360;BMP280;7779;49.596;11.070;2022-12-07T07:30:48;98210.38;;;6.96
15360;BMP280;7779;49.596;11.070;2022-12-07T07:33:14;98213.75;;;6.96
15360;BMP280;7779;49.596;11.070;2022-12-07T07:35:39;98217.22;;;6.98
15360;BMP280;7779;49.596;11.070;2022-12-07T07:38:06;98216.66;;;7.02
15360;BMP280;7779;49.596;11.070;2022-12-07T07:40:33;98215.88;;;7.03
15360;BMP280;7779;49.596;11.070;2022-12-07T07:42:59;98218.59;;;7.06
15360;BMP280;7779;49.596;11.070;2022-12-07T07:45:26;98208.84;;;7.09
15360;BMP280;7779;49.596;11.070;2022-12-07T07:47:52;98207.31;;;7.11
15360;BMP280;7779;49.596;11.070;2022-12-07T07:50:18;98214.22;;;7.15
15360;BMP280;7779;49.596;11.070;2022-12-07T07:52:45;98201.94;;;7.18
15360;BMP280;7779;49.596;11.070;2022-12-07T07:55:12;98217.88;;;7.20
15360;BMP280;7779;49.596;11.070;2022-12-07T07:57:39;98212.91;;;7.20
15360;BMP280;7779;49.596;11.070;2022-12-07T08:00:10;98212.22;;;7.22
15360;BMP280;7779;49.596;11.070;2022-12-07T08:02:41;98213.09;;;7.23
15360;BMP280;7779;49.596;11.070;2022-12-07T08:05:12;98213.19;;;7.24
15360;BMP280;7779;49.596;11.070;2022-12-07T08:07:39;98213.31;;;7.26
15360;BMP280;7779;49.596;11.070;2022-12-07T08:10:06;98210.91;;;7.27
15360;BMP280;7779;49.596;11.070;2022-12-07T08:12:36;98216.97;;;7.31
15360;BMP280;7779;49.596;11.070;2022-12-07T08:15:03;98221.28;;;7.33
15360;BMP280;7779;49.596;11.070;2022-12-07T08:17:29;98217.38;;;7.37
15360;BMP280;7779;49.596;11.070;2022-12-07T08:19:55;98213.34;;;7.38
15360;BMP280;7779;49.596;11.070;2022-12-07T08:22:21;98218.53;;;7.41
15360;BMP280;7779;49.596;11.070;2022-12-07T08:24:47;98216.31;;;7.46
15360;BMP280;7779;49.596;11.070;2022-12-07T08:27:13;98219.88;;;7.49
15360;BMP280;7779;49.596;11.070;2022-12-07T08:29:38;98212.63;;;7.52
15360;BMP280;7779;49.596;11.070;2022-12-07T08:32:04;98213.69;;;7.56
15360;BMP280;7779;49.596;11.070;2022-12-07T08:34:30;98219.63;;;7.58
15360;BMP280;7779;49.596;11.070;2022-12-07T08:36:56;98224.03;;;7.62
15360;BMP280;7779;49.596;11.070;2022-12-07T08:39:21;98218.38;;;7.64
15360;BMP280;7779;49.596;11.070;2022-12-07T08:41:47;98226.06;;;7.67
15360;BMP280;7779;49.596;11.070;2022-12-07T08:44:13;98219.53;;;7.69
15360;BMP280;7779;49.596;11.070;2022-12-07T08:46:47;98224.75;;;7.72
15360;BMP280;7779;49.596;11.070;2022-12-07T08:49:23;98229.91;;;7.75
15360;BMP280;7779;49.596;11.070;2022-12-07T08:51:50;98228.38;;;7.77
15360;BMP280;7779;49.596;11.070;2022-12-07T08:54:18;98224.38;;;7.79
15360;BMP280;7779;49.596;11.070;2022-12-07T08:56:47;98224.44;;;7.80
15360;BMP280;7779;49.596;11.070;2022-12-07T08:59:15;98216.22;;;7.81
15360;BMP280;7779;49.596;11.070;2022-12-07T09:01:42;98227.03;;;7.82
15360;BMP280;7779;49.596;11.070;2022-12-07T09:04:07;98227.16;;;7.83
15360;BMP280;7779;49.596;11.070;2022-12-07T09:06:33;98222.25;;;7.85
15360;BMP280;7779;49.596;11.070;2022-12-07T09:09:01;98228.97;;;7.86
15360;BMP280;7779;49.596;11.070;2022-12-07T09:11:27;98233.41;;;7.90
15360;BMP280;7779;49.596;11.070;2022-12-07T09:13:52;98232.63;;;7.91
15360;BMP280;7779;49.596;11.070;2022-12-07T09:16:18;98226.09;;;7.93
15360;BMP280;7779;49.596;11.070;2022-12-07T09:18:44;98223.81;;;7.96
15360;BMP280;7779;49.596;11.070;2022-12-07T09:21:09;98222.16;;;7.96
15360;BMP280;7779;49.596;11.070;2022-12-07T09:23:35;98229.00;;;7.99
15360;BMP280;7779;49.596;11.070;2022-12-07T09:26:03;98229.06;;;8.00
15360;BMP280;7779;49.596;11.070;2022-12-07T09:28:33;98231.66;;;8.02
15360;BMP280;7779;49.596;11.070;2022-12-07T09:30:59;98231.03;;;8.04
15360;BMP280;7779;49.596;11.070;2022-12-07T09:33:25;98231.09;;;8.06
15360;BMP280;7779;49.596;11.070;2022-12-07T09:35:52;98230.34;;;8.07
15360;BMP280;7779;49.596;11.070;2022-12-07T09:38:19;98228.81;;;8.09
15360;BMP280;7779;49.596;11.070;2022-12-07T09:40:46;98232.28;;;8.11
15360;BMP280;7779;49.596;11.070;2022-12-07T09:43:22;98230.75;;;8.13
15360;BMP280;7779;49.596;11.070;2022-12-07T09:45:52;98227.50;;;8.14
15360;BMP280;7779;49.596;11.070;2022-12-07T09:48:34;98228.47;;;8.16
15360;BMP280;7779;49.596;11.070;2022-12-07T09:51:13;98227.69;;;8.17
15360;BMP280;7779;49.596;11.070;2022-12-07T09:53:41;98226.91;;;8.18
15360;BMP280;7779;49.596;11.070;2022-12-07T09:56:13;98227.03;;;8.19
15360;BMP280;7779;49.596;11.070;2022-12-07T09:58:39;98218.00;;;8.21
15360;BMP280;7779;49.596;11.070;2022-12-07T10:01:14;98224.81;;;8.23
15360;BMP280;7779;49.596;11.070;2022-12-07T10:03:49;98215.03;;;8.26
15360;BMP280;7779;49.596;11.070;2022-12-07T10:06:15;98215.22;;;8.29
15360;BMP280;7779;49.596;11.070;2022-12-07T10:08:41;98218.75;;;8.33
15360;BMP280;7779;49.596;11.070;2022-12-07T10:11:09;98221.44;;;8.36
15360;BMP280;7779;49.596;11.070;2022-12-07T10:22:12;98207.53;;;8.39
15360;BMP280;7779;49.596;11.070;2022-12-07T10:24:40;98202.53;;;8.39
15360;BMP280;7779;49.596;11.070;2022-12-07T10:27:26;98201.94;;;8.43
15360;BMP280;7779;49.596;11.070;2022-12-07T10:29:54;98192.91;;;8.45
15360;BMP280;7779;49.596;11.070;2022-12-07T10:34:45;98188.13;;;8.48
15360;BMP280;7779;49.596;11.070;2022-12-07T10:39:51;98191.56;;;8.50
15360;BMP280;7779;49.596;11.070;2022-12-07T10:42:31;98188.31;;;8.51
15360;BMP280;7779;49.596;11.070;2022-12-07T10:45:16;98183.31;;;8.51
15360;BMP280;7779;49.596;11.070;2022-12-07T10:48:07;98184.06;;;8.50
15360;BMP280;7779;49.596;11.070;2022-12-07T10:50:52;98184.81;;;8.49
15360;BMP280;7779;49.596;11.070;2022-12-07T10:56:48;98188.13;;;8.48
15360;BMP280;7779;49.596;11.070;2022-12-07T10:59:54;98182.91;;;8.45
15360;BMP280;7779;49.596;11.070;2022-12-07T11:08:57;98169.47;;;8.43
15360;BMP280;7779;49.596;11.070;2022-12-07T11:11:38;98173.72;;;8.44
15360;BMP280;7779;49.596;11.070;2022-12-07T11:17:23;98169.59;;;8.45
15360;BMP280;7779;49.596;11.070;2022-12-07T11:20:37;98162.28;;;8.48
15360;BMP280;7779;49.596;11.070;2022-12-07T11:23:58;98161.59;;;8.50
15360;BMP280;7779;49.596;11.070;2022-12-07T11:32:19;98153.53;;;8.54
15360;BMP280;7779;49.596;11.070;2022-12-07T11:35:05;98145.28;;;8.55
15360;BMP280;7779;49.596;11.070;2022-12-07T11:37:37;98143.53;;;8.54
15360;BMP280;7779;49.596;11.070;2022-12-07T11:40:20;98148.72;;;8.57
15360;BMP280;7779;49.596;11.070;2022-12-07T11:43:26;98145.53;;;8.59
15360;BMP280;7779;49.596;11.070;2022-12-07T11:46:15;98142.19;;;8.59
15360;BMP280;7779;49.596;11.070;2022-12-07T11:49:11;98141.44;;;8.60
15360;BMP280;7779;49.596;11.070;2022-12-07T11:51:40;98134.88;;;8.62
15360;BMP280;7779;49.596;11.070;2022-12-07T11:54:19;98131.81;;;8.66
15360;BMP280;7779;49.596;11.070;2022-12-07T11:56:50;98141.00;;;8.67
15360;BMP280;7779;49.596;11.070;2022-12-07T11:59:29;98136.94;;;8.69
15360;BMP280;7779;49.596;11.070;2022-12-07T12:02:32;98137.84;;;8.69
15360;BMP280;7779;49.596;11.070;2022-12-07T12:05:18;98128.59;;;8.68
15360;BMP280;7779;49.596;11.070;2022-12-07T12:22:21;98119.47;;;8.69
15360;BMP280;7779;49.596;11.070;2022-12-07T12:24:53;98120.50;;;8.72
15360;BMP280;7779;49.596;11.070;2022-12-07T12:27:34;98116.56;;;8.76
15360;BMP280;7779;49.596;11.070;2022-12-07T12:30:05;98115.03;;;8.78
15360;BMP280;7779;49.596;11.070;2022-12-07T12:32:43;98112.63;;;8.79
15360;BMP280;7779;49.596;11.070;2022-12-07T12:35:32;98110.91;;;8.78
15360;BMP280;7779;49.596;11.070;2022-12-07T12:38:32;98107.53;;;8.78
15360;BMP280;7779;49.596;11.070;2022-12-07T12:41:02;98103.31;;;8.77
15360;BMP280;7779;49.596;11.070;2022-12-07T12:43:51;98098.53;;;8.80
15360;BMP280;7779;49.596;11.070;2022-12-07T12:49:15;98098.53;;;8.80
15360;BMP280;7779;49.596;11.070;2022-12-07T12:57:36;98096.97;;;8.82
15360;BMP280;7779;49.596;11.070;2022-12-07T13:00:23;98100.56;;;8.87
15360;BMP280;7779;49.596;11.070;2022-12-07T13:02:58;98098.16;;;8.88
15360;BMP280;7779;49.596;11.070;2022-12-07T13:05:28;98100.66;;;8.88
15360;BMP280;7779;49.596;11.070;2022-12-07T13:08:18;98093.25;;;8.90
15360;BMP280;7779;49.596;11.070;2022-12-07T13:10:47;98085.78;;;8.90
15360;BMP280;7779;49.596;11.070;2022-12-07T13:15:46;98085.78;;;8.90
15360;BMP280;7779;49.596;11.070;2022-12-07T13:29:17;98087.50;;;8.91
15360;BMP280;7779;49.596;11.070;2022-12-07T13:31:57;98090.78;;;8.90
15360;BMP280;7779;49.596;11.070;2022-12-07T13:34:33;98089.91;;;8.89
15360;BMP280;7779;49.596;11.070;2022-12-07T13:39:51;98086.63;;;8.90
15360;BMP280;7779;49.596;11.070;2022-12-07T13:44:52;98088.19;;;8.88
15360;BMP280;7779;49.596;11.070;2022-12-07T13:49:56;98083.19;;;8.88
15360;BMP280;7779;49.596;11.070;2022-12-07T13:52:28;98084.22;;;8.92
15360;BMP280;7779;49.596;11.070;2022-12-07T13:55:05;98088.38;;;8.91
15360;BMP280;7779;49.596;11.070;2022-12-07T13:57:35;98085.00;;;8.91
15360;BMP280;7779;49.596;11.070;2022-12-07T14:00:05;98077.53;;;8.91
15360;BMP280;7779;49.596;11.070;2022-12-07T14:02:35;98074.13;;;8.90
15360;BMP280;7779;49.596;11.070;2022-12-07T14:05:23;98088.38;;;8.91
15360;BMP280;7779;49.596;11.070;2022-12-07T14:07:59;98084.91;;;8.89
15360;BMP280;7779;49.596;11.070;2022-12-07T14:10:39;98084.03;;;8.89
15360;BMP280;7779;49.596;11.070;2022-12-07T14:13:45;98079.94;;;8.89
15360;BMP280;7779;49.596;11.070;2022-12-07T14:16:37;98085.59;;;8.87
15360;BMP280;7779;49.596;11.070;2022-12-07T14:19:44;98083.03;;;8.85
15360;BMP280;7779;49.596;11.070;2022-12-07T14:22:26;98076.19;;;8.83
15360;BMP280;7779;49.596;11.070;2022-12-07T14:25:22;98083.78;;;8.84
15360;BMP280;7779;49.596;11.070;2022-12-07T14:27:58;98083.69;;;8.83
15360;BMP280;7779;49.596;11.070;2022-12-07T14:30:30;98082.94;;;8.84
15360;BMP280;7779;49.596;11.070;2022-12-07T14:33:04;98072.94;;;8.84
15360;BMP280;7779;49.596;11.070;2022-12-07T14:35:31;98066.31;;;8.84
15360;BMP280;7779;49.596;11.070;2022-12-07T14:37:58;98062.94;;;8.84
15360;BMP280;7779;49.596;11.070;2022-12-07T14:40:27;98071.28;;;8.84
15360;BMP280;7779;49.596;11.070;2022-12-07T14:43:04;98073.69;;;8.83
15360;BMP280;7779;49.596;11.070;2022-12-07T14:45:31;98070.25;;;8.81
15360;BMP280;7779;49.596;11.070;2022-12-07T14:47:56;98076.81;;;8.79
15360;BMP280;7779;49.596;11.070;2022-12-07T14:50:22;98071.63;;;8.76
15360;BMP280;7779;49.596;11.070;2022-12-07T14:52:56;98074.00;;;8.74
15360;BMP280;7779;49.596;11.070;2022-12-07T14:55:30;98064.53;;;8.69
15360;BMP280;7779;49.596;11.070;2022-12-07T14:57:57;98065.94;;;8.64
15360;BMP280;7779;49.596;11.070;2022-12-07T15:00:26;98063.94;;;8.58
15360;BMP280;7779;49.596;11.070;2022-12-07T15:02:53;98064.25;;;8.50
15360;BMP280;7779;49.596;11.070;2022-12-07T15:05:19;98063.00;;;8.44
15360;BMP280;7779;49.596;11.070;2022-12-07T15:07:46;98057.56;;;8.36
15360;BMP280;7779;49.596;11.070;2022-12-07T15:10:23;98059.81;;;8.32
15360;BMP280;7779;49.596;11.070;2022-12-07T15:12:50;98058.56;;;8.25
15360;BMP280;7779;49.596;11.070;2022-12-07T15:15:16;98056.66;;;8.21
15360;BMP280;7779;49.596;11.070;2022-12-07T15:17:42;98058.88;;;8.17
15360;BMP280;7779;49.596;11.070;2022-12-07T15:20:14;98059.53;;;8.15
