sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:02:19;18.75;;;16.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:04:44;16.75;;;15.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:07:09;18.25;;;13.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:09:35;15.75;;;14.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:12:00;18.75;;;15.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:14:25;17.25;;;17.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:16:51;18.25;;;15.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:19:17;18.25;;;15.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:21:43;17.50;;;14.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:24:09;11.75;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:26:36;22.25;;;18.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T00:29:12;21.25;;;16.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:02:17;14.00;;;14.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:04:46;14.50;;;13.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:07:12;14.25;;;14.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:09:38;14.75;;;13.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:12:03;16.25;;;15.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:14:29;14.50;;;14.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:17:00;14.25;;;13.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:22:33;15.25;;;14.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T02:27:45;20.75;;;15.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:00:46;17.00;;;13.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:03:13;12.50;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:05:39;14.00;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:08:04;13.50;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:10:30;11.25;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:12:55;11.25;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:15:21;14.75;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:17:46;10.00;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:20:12;13.50;;;12.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:22:38;9.75;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:25:04;14.00;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:27:30;13.00;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T04:29:55;9.25;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:00:43;8.50;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:03:09;10.00;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:05:34;6.25;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:07:59;8.00;;;6.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:10:25;8.00;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:12:50;9.75;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:15:16;10.25;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:17:41;10.50;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:20:07;7.00;;;6.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:22:32;6.75;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:24:57;8.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:27:23;9.25;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:29:48;10.25;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:32:13;5.50;;;5.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:34:39;9.25;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:37:04;8.50;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:39:29;6.25;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:41:55;10.50;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:44:21;8.50;;;6.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:46:48;10.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:49:14;6.75;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:51:40;8.00;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:54:09;10.00;;;5.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:56:35;9.25;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T06:59:01;7.25;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:01:27;8.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:03:52;11.50;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:06:18;9.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:08:43;9.50;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:11:09;10.75;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:13:35;8.25;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:16:01;9.50;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:18:27;8.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:20:52;9.50;;;3.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:23:19;9.75;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:25:45;6.50;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:28:11;8.25;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:30:36;8.50;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:33:02;15.75;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:35:30;7.00;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:37:56;9.50;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:40:21;11.25;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:42:47;13.00;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:45:14;7.00;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:47:39;4.00;;;4.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:50:05;9.50;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:52:31;12.25;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:54:56;9.00;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:57:22;11.25;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T07:59:47;10.00;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:02:16;11.00;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:04:43;9.25;;;6.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:07:09;11.25;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:09:35;12.25;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:12:01;9.00;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:14:26;10.00;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:16:53;8.75;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:19:19;11.25;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:21:45;14.75;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:24:10;11.25;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:26:36;15.75;;;13.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:29:01;12.50;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:31:26;12.25;;;12.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:33:52;11.50;;;11.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:36:18;9.25;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:38:43;17.75;;;15.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:41:09;11.75;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:43:34;10.50;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:46:06;10.75;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:48:50;12.50;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:51:43;12.75;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:54:11;13.25;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:56:40;10.25;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T08:59:05;10.25;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:01:32;6.75;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:03:58;15.25;;;12.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:06:23;11.25;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:08:50;14.50;;;12.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:11:18;11.50;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:13:43;11.25;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:16:09;12.00;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:18:34;10.25;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:20:59;14.00;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:23:25;16.00;;;11.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:25:50;11.00;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:28:16;10.75;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:30:48;9.50;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:33:14;10.50;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:35:49;11.00;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:38:16;8.50;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:40:43;11.25;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:43:16;11.00;;;10.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:45:44;7.50;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:48:17;11.00;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:50:46;10.00;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:56:02;12.00;;;11.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T09:58:28;10.25;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:00:57;13.75;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:03:28;10.50;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:05:54;8.75;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:08:20;11.50;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:10:48;11.00;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:13:20;9.25;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:15:54;10.00;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:18:36;16.75;;;11.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:24:08;12.25;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:29:28;12.00;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:32:00;12.00;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:34:34;11.50;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:37:22;9.50;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:39:54;8.50;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:42:28;11.00;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:45:28;9.75;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:52:56;11.00;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T10:55:34;9.50;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:01:28;9.25;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:12:17;11.75;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:34:25;10.00;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:37:03;10.25;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:39:56;11.50;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:42:30;12.25;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:45:03;12.00;;;12.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T11:47:38;8.25;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:01:42;9.00;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:06:31;10.50;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:11:37;15.75;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:22:44;8.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:27:50;9.50;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:30:35;8.75;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:33:04;11.50;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:35:37;8.25;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:40:52;9.50;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:43:40;9.00;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T12:51:46;10.00;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:02:14;11.50;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:04:53;8.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:10:21;10.50;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:12:56;11.25;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:28:35;8.25;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:31:13;14.50;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:33:48;8.25;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:36:23;9.75;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:38:55;14.25;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:41:25;10.25;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:43:55;10.25;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:46:30;8.00;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:49:17;8.25;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:51:46;12.75;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:54:12;11.50;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:56:39;13.00;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T13:59:07;11.25;;;11.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:01:39;9.25;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:04:17;11.00;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:07:23;11.75;;;11.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:09:54;12.50;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:12:24;9.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:14:52;11.00;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:17:20;11.50;;;10.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:19:56;8.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:22:42;12.00;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:27:47;10.50;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:30:15;13.00;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:32:42;6.50;;;6.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:35:13;12.00;;;9.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:37:42;7.50;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:40:12;6.75;;;6.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:42:38;9.25;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:45:05;11.50;;;10.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:47:31;7.00;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:49:57;10.50;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:52:26;11.00;;;10.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:54:56;7.25;;;6.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:57:21;8.75;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T14:59:46;10.00;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:02:12;9.50;;;9.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:04:39;13.00;;;12.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:07:05;8.25;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:09:35;9.00;;;9.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:12:00;10.75;;;9.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:14:26;8.50;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:16:51;9.00;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:19:20;11.50;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:21:48;7.75;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:24:14;8.25;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:26:40;6.75;;;6.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:29:06;8.50;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:31:32;5.25;;;5.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:33:58;9.75;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:36:24;9.75;;;8.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:38:52;7.50;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:41:17;12.25;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:43:44;6.00;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:46:35;10.75;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:49:03;7.00;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:51:29;6.50;;;6.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:53:54;8.00;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:56:19;8.00;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T15:58:45;10.00;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:01:11;8.50;;;8.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:03:38;7.00;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:06:04;8.50;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:08:29;8.50;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:10:55;5.50;;;5.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:13:20;8.25;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:15:45;6.75;;;4.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:18:11;9.50;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:20:36;10.50;;;8.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:23:02;7.75;;;7.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:25:27;4.50;;;4.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:27:55;10.25;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:30:21;6.00;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:32:46;7.00;;;4.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:35:12;10.50;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:37:38;8.25;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:40:03;6.75;;;6.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:42:32;8.50;;;5.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:44:59;6.75;;;6.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:47:25;5.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:49:50;7.50;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:52:17;5.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:54:42;8.75;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:57:08;7.75;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T16:59:33;6.00;;;5.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:01:58;11.25;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:04:24;6.25;;;5.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:06:49;6.50;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:09:14;8.00;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:11:43;6.00;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:14:09;7.75;;;7.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:16:53;10.25;;;8.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:19:19;7.50;;;4.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:21:44;7.25;;;7.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:24:11;7.25;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:26:38;5.00;;;4.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:29:04;6.50;;;4.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:31:32;5.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:33:58;8.25;;;5.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:36:25;7.50;;;6.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:38:52;5.25;;;5.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:41:19;5.75;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:44:09;7.50;;;7.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:46:37;5.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:49:06;7.75;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:51:32;5.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:54:16;4.25;;;3.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:56:42;3.00;;;1.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T17:59:08;5.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:01:34;4.50;;;2.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:04:00;8.50;;;5.50;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:06:26;6.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:08:51;3.00;;;3.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:11:17;5.00;;;5.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:13:42;3.25;;;3.25;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:16:15;3.00;;;2.00;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:18:42;4.75;;;4.75;;
68095;SDS011;65756;48.80180196;2.14918971;2022-12-07T18:21:09;3.25;;;3.25;;
