sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T00:07:51;10;0;;107;613682
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T00:17:51;13;0;;132;590075
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T00:27:54;10;0;;109;604327
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T00:37:55;11;0;;114;604109
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T00:47:52;11;0;;111;600548
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T00:57:52;13;0;;134;588346
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T01:07:53;9;0;;96;607591
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T01:17:55;10;0;;102;605984
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T01:27:54;12;0;;120;597627
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T01:37:54;12;0;;124;599031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T01:47:55;10;0;;105;594734
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T01:57:55;11;0;;118;611622
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T02:07:55;11;0;;116;596482
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T02:18:16;11;0;;119;603565
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T02:27:56;9;0;;99;600996
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T02:47:59;11;0;;115;604744
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T03:08:06;9;0;;99;603356
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T03:17:59;9;0;;97;599039
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T03:28:04;11;0;;112;595581
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T03:48:08;10;0;;110;601223
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T03:58:03;12;0;;120;599093
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T04:08:03;11;0;;117;600801
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T04:18:03;13;0;;129;592910
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T04:28:03;10;0;;101;604090
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T04:38:03;13;0;;140;604216
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T04:48:03;10;0;;108;592837
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T04:58:04;10;0;;105;601767
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T05:08:04;10;0;;109;603281
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T05:18:04;9;0;;96;597522
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T05:28:04;11;0;;113;602398
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T05:38:04;11;0;;120;603463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T05:48:05;11;0;;115;599108
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T05:58:23;11;0;;112;601877
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T06:08:06;11;0;;116;601973
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T06:18:06;12;0;;127;593956
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T06:28:06;10;0;;109;604790
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T06:38:06;13;0;;132;599197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T06:48:06;11;0;;115;592241
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T06:58:06;9;0;;99;600936
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T07:08:06;9;0;;97;606821
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T07:18:06;13;0;;134;602963
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T07:28:07;12;0;;123;598959
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T07:38:07;11;0;;117;586816
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T07:48:07;10;0;;106;611463
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T07:58:07;9;0;;98;592008
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T08:08:07;10;0;;106;604954
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T08:18:08;12;0;;128;602382
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T08:28:08;11;0;;109;592929
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T08:38:08;11;0;;118;608892
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T08:48:09;11;0;;116;581812
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T08:58:08;10;0;;109;619282
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T09:08:08;11;0;;117;600978
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T09:18:09;10;0;;108;596489
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T09:28:09;10;0;;106;604376
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T09:38:09;11;0;;113;598722
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T09:48:17;12;0;;127;597702
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T09:58:12;9;0;;96;598806
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T10:08:11;12;0;;123;607453
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T10:28:12;13;0;;138;597336
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T10:38:16;10;0;;109;595555
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T10:48:33;11;0;;113;607072
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T10:58:31;12;0;;121;593915
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T11:18:24;12;0;;125;608515
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T11:28:29;9;0;;95;598351
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T11:38:15;11;0;;112;602585
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T11:48:20;11;0;;109;593944
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T12:08:17;12;0;;132;612414
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T12:28:27;11;0;;121;611990
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T12:38:32;12;0;;120;599472
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T12:48:29;10;0;;102;598017
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T12:58:25;11;0;;116;601361
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T13:08:21;12;0;;123;584712
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T13:28:21;12;0;;124;599799
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T13:38:33;11;0;;111;599994
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T13:48:30;12;0;;123;594889
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T13:58:23;12;0;;130;605523
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T14:08:23;10;0;;107;601084
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T14:18:27;12;0;;125;602665
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T14:28:26;11;0;;112;600997
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T14:38:25;12;0;;120;598943
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T14:48:25;11;0;;118;599012
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T14:58:25;11;0;;114;593308
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T15:08:25;10;0;;106;598076
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T15:18:26;11;0;;114;609225
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T15:28:26;12;0;;128;592852
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T15:38:29;12;0;;128;604264
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T15:48:27;12;0;;123;602552
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T15:58:27;12;0;;125;603845
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T16:08:27;11;0;;116;594371
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T16:18:27;11;0;;113;596739
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T16:28:27;10;0;;107;604151
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T16:38:30;9;0;;99;606214
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T16:48:28;11;0;;110;594076
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T16:58:28;12;0;;122;605560
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T17:08:29;11;0;;117;601700
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T17:18:32;13;0;;130;589167
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T17:28:29;10;0;;110;607197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T17:38:29;13;0;;131;595025
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T17:48:29;12;0;;123;609112
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T17:58:29;10;0;;105;595152
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T18:08:30;12;0;;124;605287
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T18:18:30;12;0;;126;599163
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T18:28:30;11;0;;117;597683
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T18:38:31;11;0;;120;603217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T18:48:32;11;0;;113;594980
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T18:58:32;12;0;;123;600809
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T19:08:34;10;0;;111;606004
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T19:18:33;11;0;;106;577345
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T19:28:32;9;0;;96;622969
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T19:38:32;10;0;;106;598857
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T19:48:33;11;0;;118;597080
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T19:58:33;10;0;;104;605007
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T20:08:36;10;0;;106;600589
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T20:18:33;13;0;;133;598107
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T20:28:33;10;0;;98;575175
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T20:38:34;10;0;;108;623921
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T20:48:34;11;0;;117;592185
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T20:58:34;10;0;;106;605752
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T21:08:34;10;0;;110;600996
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T21:18:34;10;0;;104;598939
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T21:28:34;11;0;;116;603558
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T21:38:34;11;0;;111;590904
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T21:48:34;12;0;;129;610372
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T21:58:35;10;0;;100;599132
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T22:08:35;11;0;;117;596388
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T22:18:36;9;0;;95;606223
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T22:28:39;10;0;;107;599544
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T22:38:37;9;0;;99;597121
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T22:48:36;13;0;;133;599218
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T22:58:38;9;0;;98;603105
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T23:08:37;8;0;;88;602799
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T23:18:38;10;0;;105;594686
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T23:28:37;11;0;;118;604032
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T23:38:38;12;0;;120;597903
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T23:48:38;9;0;;97;598663
65059;Radiation_SBM-20;51646;53.550;10.086;2022-12-07T23:58:39;10;0;;106;606130
