sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-12-07T00:01:08;93656.25;;;25.06;23.62
65359;BME280;52491;45.900;6.346;2022-12-07T00:03:35;93649.03;;;25.06;23.66
65359;BME280;52491;45.900;6.346;2022-12-07T00:06:01;93652.00;;;25.05;23.46
65359;BME280;52491;45.900;6.346;2022-12-07T00:08:27;93648.53;;;25.04;23.35
65359;BME280;52491;45.900;6.346;2022-12-07T00:10:53;93648.53;;;25.04;23.32
65359;BME280;52491;45.900;6.346;2022-12-07T00:13:19;93647.72;;;25.04;23.54
65359;BME280;52491;45.900;6.346;2022-12-07T00:15:44;93642.66;;;25.02;23.22
65359;BME280;52491;45.900;6.346;2022-12-07T00:18:10;93636.25;;;25.03;23.22
65359;BME280;52491;45.900;6.346;2022-12-07T00:20:36;93641.03;;;25.01;23.00
65359;BME280;52491;45.900;6.346;2022-12-07T00:23:01;93642.91;;;25.00;23.66
65359;BME280;52491;45.900;6.346;2022-12-07T00:25:27;93634.91;;;25.00;23.52
65359;BME280;52491;45.900;6.346;2022-12-07T00:27:53;93642.13;;;25.00;23.40
65359;BME280;52491;45.900;6.346;2022-12-07T00:30:22;93639.47;;;25.00;23.06
65359;BME280;52491;45.900;6.346;2022-12-07T00:32:48;93643.22;;;24.99;23.22
65359;BME280;52491;45.900;6.346;2022-12-07T00:35:14;93641.34;;;24.99;22.95
65359;BME280;52491;45.900;6.346;2022-12-07T00:37:39;93642.66;;;24.97;23.12
65359;BME280;52491;45.900;6.346;2022-12-07T00:40:06;93637.34;;;24.97;22.86
65359;BME280;52491;45.900;6.346;2022-12-07T00:42:32;93643.75;;;24.96;23.32
65359;BME280;52491;45.900;6.346;2022-12-07T00:44:57;93640.25;;;24.95;22.96
65359;BME280;52491;45.900;6.346;2022-12-07T00:47:23;93638.69;;;24.94;23.04
65359;BME280;52491;45.900;6.346;2022-12-07T00:49:48;93642.44;;;24.93;23.38
65359;BME280;52491;45.900;6.346;2022-12-07T00:52:14;93640.56;;;24.94;22.94
65359;BME280;52491;45.900;6.346;2022-12-07T00:54:40;93634.69;;;24.92;23.40
65359;BME280;52491;45.900;6.346;2022-12-07T00:57:06;93640.81;;;24.92;23.24
65359;BME280;52491;45.900;6.346;2022-12-07T00:59:33;93637.63;;;24.90;23.17
65359;BME280;52491;45.900;6.346;2022-12-07T01:01:58;93632.56;;;24.89;22.75
65359;BME280;52491;45.900;6.346;2022-12-07T01:04:24;93632.84;;;24.87;23.04
65359;BME280;52491;45.900;6.346;2022-12-07T01:06:49;93633.09;;;24.86;22.78
65359;BME280;52491;45.900;6.346;2022-12-07T01:09:15;93644.56;;;24.86;22.99
65359;BME280;52491;45.900;6.346;2022-12-07T01:11:41;93639.22;;;24.86;22.79
65359;BME280;52491;45.900;6.346;2022-12-07T01:14:06;93649.09;;;24.86;22.70
65359;BME280;52491;45.900;6.346;2022-12-07T01:16:32;93647.53;;;24.85;22.94
65359;BME280;52491;45.900;6.346;2022-12-07T01:18:59;93644.84;;;24.85;22.63
65359;BME280;52491;45.900;6.346;2022-12-07T01:21:28;93644.03;;;24.84;22.83
65359;BME280;52491;45.900;6.346;2022-12-07T01:23:54;93647.78;;;24.83;22.88
65359;BME280;52491;45.900;6.346;2022-12-07T01:26:23;93641.66;;;24.83;22.65
65359;BME280;52491;45.900;6.346;2022-12-07T01:28:50;93637.66;;;24.80;22.75
65359;BME280;52491;45.900;6.346;2022-12-07T01:31:18;93633.91;;;24.81;22.64
65359;BME280;52491;45.900;6.346;2022-12-07T01:33:47;93625.91;;;24.81;22.69
65359;BME280;52491;45.900;6.346;2022-12-07T01:36:19;93630.19;;;24.82;22.84
65359;BME280;52491;45.900;6.346;2022-12-07T01:38:47;93631.25;;;24.81;22.56
65359;BME280;52491;45.900;6.346;2022-12-07T01:41:13;93632.31;;;24.80;22.69
65359;BME280;52491;45.900;6.346;2022-12-07T01:49:23;93642.44;;;24.78;22.69
65359;BME280;52491;45.900;6.346;2022-12-07T01:51:52;93645.13;;;24.78;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T01:54:20;93642.44;;;24.78;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T01:56:53;93638.75;;;24.79;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T01:59:20;93645.91;;;24.78;22.51
65359;BME280;52491;45.900;6.346;2022-12-07T02:01:47;93647.78;;;24.78;22.66
65359;BME280;52491;45.900;6.346;2022-12-07T02:04:13;93653.41;;;24.76;22.40
65359;BME280;52491;45.900;6.346;2022-12-07T02:06:40;93656.06;;;24.76;22.26
65359;BME280;52491;45.900;6.346;2022-12-07T02:09:07;93653.41;;;24.76;22.37
65359;BME280;52491;45.900;6.346;2022-12-07T02:11:32;93663.28;;;24.76;22.48
65359;BME280;52491;45.900;6.346;2022-12-07T02:13:58;93651.53;;;24.77;22.35
65359;BME280;52491;45.900;6.346;2022-12-07T02:30:04;93653.66;;;24.75;22.58
65359;BME280;52491;45.900;6.346;2022-12-07T02:38:12;93657.41;;;24.74;22.36
65359;BME280;52491;45.900;6.346;2022-12-07T02:40:50;93660.88;;;24.74;22.27
65359;BME280;52491;45.900;6.346;2022-12-07T02:43:25;93658.19;;;24.74;22.35
65359;BME280;52491;45.900;6.346;2022-12-07T02:45:58;93651.00;;;24.75;22.31
65359;BME280;52491;45.900;6.346;2022-12-07T02:48:27;93655.53;;;24.74;22.38
65359;BME280;52491;45.900;6.346;2022-12-07T02:50:54;93648.63;;;24.73;22.25
65359;BME280;52491;45.900;6.346;2022-12-07T02:53:36;93654.75;;;24.74;22.15
65359;BME280;52491;45.900;6.346;2022-12-07T03:15:56;93637.13;;;24.73;22.24
65359;BME280;52491;45.900;6.346;2022-12-07T03:18:28;93629.13;;;24.73;22.21
65359;BME280;52491;45.900;6.346;2022-12-07T03:20:57;93628.09;;;24.74;22.34
65359;BME280;52491;45.900;6.346;2022-12-07T03:23:26;93629.13;;;24.73;22.14
65359;BME280;52491;45.900;6.346;2022-12-07T03:25:56;93629.94;;;24.73;22.03
65359;BME280;52491;45.900;6.346;2022-12-07T03:28:26;93625.41;;;24.74;21.80
65359;BME280;52491;45.900;6.346;2022-12-07T03:31:02;93623.53;;;24.74;22.30
65359;BME280;52491;45.900;6.346;2022-12-07T03:33:42;93625.13;;;24.75;22.13
65359;BME280;52491;45.900;6.346;2022-12-07T03:36:32;93615.53;;;24.74;21.87
65359;BME280;52491;45.900;6.346;2022-12-07T03:39:22;93621.66;;;24.75;21.98
65359;BME280;52491;45.900;6.346;2022-12-07T03:41:50;93618.50;;;24.58;22.22
65359;BME280;52491;45.900;6.346;2022-12-07T03:44:16;93614.53;;;24.55;22.38
65359;BME280;52491;45.900;6.346;2022-12-07T03:47:00;93615.31;;;24.55;22.31
65359;BME280;52491;45.900;6.346;2022-12-07T03:49:49;93614.50;;;24.70;21.96
65359;BME280;52491;45.900;6.346;2022-12-07T03:52:31;93622.22;;;24.72;22.09
65359;BME280;52491;45.900;6.346;2022-12-07T03:57:28;93620.34;;;24.72;22.35
65359;BME280;52491;45.900;6.346;2022-12-07T03:59:55;93621.13;;;24.73;21.98
65359;BME280;52491;45.900;6.346;2022-12-07T04:02:24;93621.94;;;24.73;22.13
65359;BME280;52491;45.900;6.346;2022-12-07T04:04:50;93622.75;;;24.74;22.13
65359;BME280;52491;45.900;6.346;2022-12-07T04:07:16;93614.50;;;24.70;22.27
65359;BME280;52491;45.900;6.346;2022-12-07T04:09:41;93615.28;;;24.71;21.93
65359;BME280;52491;45.900;6.346;2022-12-07T04:12:07;93619.84;;;24.70;22.35
65359;BME280;52491;45.900;6.346;2022-12-07T04:14:33;93614.50;;;24.70;21.99
65359;BME280;52491;45.900;6.346;2022-12-07T04:16:58;93604.88;;;24.69;21.93
65359;BME280;52491;45.900;6.346;2022-12-07T04:19:29;93609.16;;;24.70;22.29
65359;BME280;52491;45.900;6.346;2022-12-07T04:21:56;93604.63;;;24.71;22.05
65359;BME280;52491;45.900;6.346;2022-12-07T04:24:22;93607.56;;;24.69;22.20
65359;BME280;52491;45.900;6.346;2022-12-07T04:26:48;93603.00;;;24.70;22.41
65359;BME280;52491;45.900;6.346;2022-12-07T04:29:15;93600.34;;;24.70;22.11
65359;BME280;52491;45.900;6.346;2022-12-07T04:31:41;93593.44;;;24.69;22.41
65359;BME280;52491;45.900;6.346;2022-12-07T04:34:07;93588.09;;;24.69;22.02
65359;BME280;52491;45.900;6.346;2022-12-07T04:36:33;93589.69;;;24.70;22.43
65359;BME280;52491;45.900;6.346;2022-12-07T04:38:59;93593.44;;;24.69;22.20
65359;BME280;52491;45.900;6.346;2022-12-07T04:41:25;93589.69;;;24.70;22.27
65359;BME280;52491;45.900;6.346;2022-12-07T04:43:59;93589.97;;;24.68;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T04:46:26;93591.84;;;24.68;22.20
65359;BME280;52491;45.900;6.346;2022-12-07T04:48:53;93591.00;;;24.72;22.49
65359;BME280;52491;45.900;6.346;2022-12-07T04:51:22;93590.22;;;24.72;22.36
65359;BME280;52491;45.900;6.346;2022-12-07T04:53:48;93594.75;;;24.71;22.27
65359;BME280;52491;45.900;6.346;2022-12-07T04:56:14;93592.88;;;24.72;22.19
65359;BME280;52491;45.900;6.346;2022-12-07T04:58:41;93595.56;;;24.72;21.97
65359;BME280;52491;45.900;6.346;2022-12-07T05:01:06;93597.44;;;24.71;22.25
65359;BME280;52491;45.900;6.346;2022-12-07T05:03:32;93601.97;;;24.71;22.19
65359;BME280;52491;45.900;6.346;2022-12-07T05:05:58;93606.22;;;24.72;22.25
65359;BME280;52491;45.900;6.346;2022-12-07T05:08:25;93605.41;;;24.71;22.04
65359;BME280;52491;45.900;6.346;2022-12-07T05:10:50;93593.44;;;24.69;22.54
65359;BME280;52491;45.900;6.346;2022-12-07T05:13:16;93595.00;;;24.70;22.50
65359;BME280;52491;45.900;6.346;2022-12-07T05:15:41;93581.44;;;24.66;22.17
65359;BME280;52491;45.900;6.346;2022-12-07T05:18:10;93584.66;;;24.68;22.09
65359;BME280;52491;45.900;6.346;2022-12-07T05:20:38;93580.38;;;24.67;22.10
65359;BME280;52491;45.900;6.346;2022-12-07T05:23:04;93587.56;;;24.67;22.17
65359;BME280;52491;45.900;6.346;2022-12-07T05:25:30;93578.78;;;24.66;22.54
65359;BME280;52491;45.900;6.346;2022-12-07T05:27:56;93581.44;;;24.66;22.23
65359;BME280;52491;45.900;6.346;2022-12-07T05:30:23;93579.84;;;24.65;22.45
65359;BME280;52491;45.900;6.346;2022-12-07T05:32:49;93572.66;;;24.66;22.39
65359;BME280;52491;45.900;6.346;2022-12-07T05:35:15;93573.44;;;24.66;22.23
65359;BME280;52491;45.900;6.346;2022-12-07T05:37:41;93571.06;;;24.65;22.50
65359;BME280;52491;45.900;6.346;2022-12-07T05:40:07;93572.91;;;24.64;22.28
65359;BME280;52491;45.900;6.346;2022-12-07T05:42:33;93572.13;;;24.64;22.26
65359;BME280;52491;45.900;6.346;2022-12-07T05:44:59;93563.88;;;24.65;22.10
65359;BME280;52491;45.900;6.346;2022-12-07T05:47:25;93566.00;;;24.63;22.29
65359;BME280;52491;45.900;6.346;2022-12-07T05:49:50;93564.91;;;24.64;22.25
65359;BME280;52491;45.900;6.346;2022-12-07T05:52:16;93567.59;;;24.64;22.44
65359;BME280;52491;45.900;6.346;2022-12-07T05:54:42;93563.06;;;24.65;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T05:57:07;93564.91;;;24.64;22.38
65359;BME280;52491;45.900;6.346;2022-12-07T05:59:33;93570.25;;;24.64;22.40
65359;BME280;52491;45.900;6.346;2022-12-07T06:02:02;93574.00;;;24.63;22.79
65359;BME280;52491;45.900;6.346;2022-12-07T06:04:31;93562.53;;;24.63;22.71
65359;BME280;52491;45.900;6.346;2022-12-07T06:06:57;93573.19;;;24.63;22.63
65359;BME280;52491;45.900;6.346;2022-12-07T06:09:24;93562.53;;;24.63;22.84
65359;BME280;52491;45.900;6.346;2022-12-07T06:11:50;93563.59;;;24.62;22.84
65359;BME280;52491;45.900;6.346;2022-12-07T06:14:35;93559.06;;;24.62;22.73
65359;BME280;52491;45.900;6.346;2022-12-07T06:17:01;93574.25;;;24.62;22.66
65359;BME280;52491;45.900;6.346;2022-12-07T06:19:27;93564.91;;;24.64;22.81
65359;BME280;52491;45.900;6.346;2022-12-07T06:21:53;93563.88;;;24.65;22.72
65359;BME280;52491;45.900;6.346;2022-12-07T06:24:19;93570.25;;;24.64;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T06:26:45;93571.84;;;24.65;22.93
65359;BME280;52491;45.900;6.346;2022-12-07T06:29:11;93565.75;;;24.65;22.66
65359;BME280;52491;45.900;6.346;2022-12-07T06:31:37;93567.31;;;24.66;22.65
65359;BME280;52491;45.900;6.346;2022-12-07T06:34:05;93566.25;;;24.67;22.72
65359;BME280;52491;45.900;6.346;2022-12-07T06:36:31;93568.91;;;24.67;23.02
65359;BME280;52491;45.900;6.346;2022-12-07T06:38:57;93568.91;;;24.67;22.48
65359;BME280;52491;45.900;6.346;2022-12-07T06:41:23;93566.25;;;24.67;22.77
65359;BME280;52491;45.900;6.346;2022-12-07T06:43:49;93555.56;;;24.67;22.91
65359;BME280;52491;45.900;6.346;2022-12-07T06:46:15;93563.56;;;24.67;22.85
65359;BME280;52491;45.900;6.346;2022-12-07T06:48:42;93560.91;;;24.67;22.69
65359;BME280;52491;45.900;6.346;2022-12-07T06:51:08;93563.88;;;24.65;22.86
65359;BME280;52491;45.900;6.346;2022-12-07T06:53:34;93562.00;;;24.66;22.56
65359;BME280;52491;45.900;6.346;2022-12-07T06:56:00;93561.19;;;24.65;22.65
65359;BME280;52491;45.900;6.346;2022-12-07T06:58:26;93563.06;;;24.65;22.76
65359;BME280;52491;45.900;6.346;2022-12-07T07:00:51;93559.31;;;24.66;22.60
65359;BME280;52491;45.900;6.346;2022-12-07T07:03:17;93560.41;;;24.65;22.55
65359;BME280;52491;45.900;6.346;2022-12-07T07:05:44;93569.19;;;24.65;22.88
65359;BME280;52491;45.900;6.346;2022-12-07T07:08:10;93571.06;;;24.65;22.69
65359;BME280;52491;45.900;6.346;2022-12-07T07:10:37;93570.25;;;24.64;22.65
65359;BME280;52491;45.900;6.346;2022-12-07T07:13:03;93564.13;;;24.64;22.94
65359;BME280;52491;45.900;6.346;2022-12-07T07:15:30;93577.19;;;24.65;22.58
65359;BME280;52491;45.900;6.346;2022-12-07T07:17:56;93561.47;;;24.64;22.71
65359;BME280;52491;45.900;6.346;2022-12-07T07:20:21;93576.41;;;24.65;22.76
65359;BME280;52491;45.900;6.346;2022-12-07T07:22:48;93573.19;;;24.63;22.87
65359;BME280;52491;45.900;6.346;2022-12-07T07:25:14;93582.00;;;24.63;22.57
65359;BME280;52491;45.900;6.346;2022-12-07T07:27:40;93567.88;;;24.63;22.90
65359;BME280;52491;45.900;6.346;2022-12-07T07:30:06;93579.31;;;24.63;23.01
65359;BME280;52491;45.900;6.346;2022-12-07T07:32:32;93576.66;;;24.63;22.78
65359;BME280;52491;45.900;6.346;2022-12-07T07:34:58;93583.06;;;24.62;22.77
65359;BME280;52491;45.900;6.346;2022-12-07T07:37:24;93573.47;;;24.61;23.01
65359;BME280;52491;45.900;6.346;2022-12-07T07:39:49;93585.19;;;24.60;22.65
65359;BME280;52491;45.900;6.346;2022-12-07T07:42:15;93581.44;;;24.61;22.83
65359;BME280;52491;45.900;6.346;2022-12-07T07:44:40;93576.13;;;24.61;22.52
65359;BME280;52491;45.900;6.346;2022-12-07T07:47:06;93576.13;;;24.61;22.57
65359;BME280;52491;45.900;6.346;2022-12-07T07:49:32;93576.13;;;24.61;22.59
65359;BME280;52491;45.900;6.346;2022-12-07T07:51:57;93578.78;;;24.61;22.59
65359;BME280;52491;45.900;6.346;2022-12-07T07:54:23;93579.88;;;24.60;22.82
65359;BME280;52491;45.900;6.346;2022-12-07T07:56:48;93582.25;;;24.62;22.72
65359;BME280;52491;45.900;6.346;2022-12-07T07:59:15;93582.25;;;24.62;22.96
65359;BME280;52491;45.900;6.346;2022-12-07T08:01:40;93577.75;;;24.62;22.83
65359;BME280;52491;45.900;6.346;2022-12-07T08:04:06;93586.00;;;24.61;22.72
65359;BME280;52491;45.900;6.346;2022-12-07T08:06:32;93585.19;;;24.60;22.82
65359;BME280;52491;45.900;6.346;2022-12-07T08:08:57;93589.72;;;24.60;22.73
65359;BME280;52491;45.900;6.346;2022-12-07T08:11:24;93588.94;;;24.59;22.63
65359;BME280;52491;45.900;6.346;2022-12-07T08:13:49;93598.78;;;24.59;22.77
65359;BME280;52491;45.900;6.346;2022-12-07T08:16:15;93595.31;;;24.58;22.57
65359;BME280;52491;45.900;6.346;2022-12-07T08:18:42;93595.31;;;24.58;22.57
65359;BME280;52491;45.900;6.346;2022-12-07T08:21:12;93591.06;;;24.57;22.50
65359;BME280;52491;45.900;6.346;2022-12-07T08:23:37;93593.72;;;24.57;22.50
65359;BME280;52491;45.900;6.346;2022-12-07T08:26:06;93587.63;;;24.56;22.79
65359;BME280;52491;45.900;6.346;2022-12-07T08:28:32;93593.72;;;24.57;22.40
65359;BME280;52491;45.900;6.346;2022-12-07T08:31:13;93603.59;;;24.56;22.50
65359;BME280;52491;45.900;6.346;2022-12-07T08:33:39;93603.59;;;24.56;22.80
65359;BME280;52491;45.900;6.346;2022-12-07T08:36:07;93601.72;;;24.57;22.74
65359;BME280;52491;45.900;6.346;2022-12-07T08:38:37;93603.31;;;24.58;22.41
65359;BME280;52491;45.900;6.346;2022-12-07T08:41:03;93596.13;;;24.59;22.77
65359;BME280;52491;45.900;6.346;2022-12-07T08:43:29;93600.66;;;24.58;22.44
65359;BME280;52491;45.900;6.346;2022-12-07T08:46:16;93603.31;;;24.58;22.67
65359;BME280;52491;45.900;6.346;2022-12-07T08:49:20;93602.53;;;24.58;22.85
65359;BME280;52491;45.900;6.346;2022-12-07T08:51:48;93599.31;;;24.55;22.51
65359;BME280;52491;45.900;6.346;2022-12-07T08:54:16;93605.44;;;24.56;22.52
65359;BME280;52491;45.900;6.346;2022-12-07T08:56:44;93600.13;;;24.56;22.77
65359;BME280;52491;45.900;6.346;2022-12-07T08:59:13;93601.19;;;24.55;22.56
65359;BME280;52491;45.900;6.346;2022-12-07T09:01:40;93596.66;;;24.55;22.80
65359;BME280;52491;45.900;6.346;2022-12-07T09:04:05;93608.13;;;24.56;22.46
65359;BME280;52491;45.900;6.346;2022-12-07T09:06:31;93600.41;;;24.54;22.63
65359;BME280;52491;45.900;6.346;2022-12-07T09:08:58;93600.13;;;24.56;22.73
65359;BME280;52491;45.900;6.346;2022-12-07T09:11:25;93602.78;;;24.56;22.51
65359;BME280;52491;45.900;6.346;2022-12-07T09:13:50;93599.31;;;24.55;22.51
65359;BME280;52491;45.900;6.346;2022-12-07T09:16:16;93603.84;;;24.55;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T09:18:42;93600.13;;;24.56;22.96
65359;BME280;52491;45.900;6.346;2022-12-07T09:21:07;93600.94;;;24.56;22.74
65359;BME280;52491;45.900;6.346;2022-12-07T09:23:33;93604.41;;;24.57;22.71
65359;BME280;52491;45.900;6.346;2022-12-07T09:26:02;93598.28;;;24.56;22.29
65359;BME280;52491;45.900;6.346;2022-12-07T09:28:30;93607.59;;;24.59;22.74
65359;BME280;52491;45.900;6.346;2022-12-07T09:30:56;93596.94;;;24.59;22.76
65359;BME280;52491;45.900;6.346;2022-12-07T09:33:22;93596.94;;;24.59;22.40
65359;BME280;52491;45.900;6.346;2022-12-07T09:35:48;93598.78;;;24.59;22.77
65359;BME280;52491;45.900;6.346;2022-12-07T09:38:15;93596.94;;;24.59;22.49
65359;BME280;52491;45.900;6.346;2022-12-07T09:40:41;93596.13;;;24.59;22.65
65359;BME280;52491;45.900;6.346;2022-12-07T09:43:14;93595.84;;;24.60;22.32
65359;BME280;52491;45.900;6.346;2022-12-07T09:45:41;93594.28;;;24.59;22.41
65359;BME280;52491;45.900;6.346;2022-12-07T09:48:18;93599.31;;;24.61;22.41
65359;BME280;52491;45.900;6.346;2022-12-07T09:50:45;93597.44;;;24.61;22.39
65359;BME280;52491;45.900;6.346;2022-12-07T09:53:34;93594.78;;;24.61;22.68
65359;BME280;52491;45.900;6.346;2022-12-07T09:56:02;93597.19;;;24.63;22.46
65359;BME280;52491;45.900;6.346;2022-12-07T09:58:28;93595.06;;;24.60;22.61
65359;BME280;52491;45.900;6.346;2022-12-07T10:03:34;93593.19;;;24.60;22.68
65359;BME280;52491;45.900;6.346;2022-12-07T10:06:01;93594.78;;;24.61;22.54
65359;BME280;52491;45.900;6.346;2022-12-07T10:08:27;93600.91;;;24.62;22.63
65359;BME280;52491;45.900;6.346;2022-12-07T10:10:55;93591.84;;;24.63;22.49
65359;BME280;52491;45.900;6.346;2022-12-07T10:13:48;93592.63;;;24.68;22.34
65359;BME280;52491;45.900;6.346;2022-12-07T10:16:32;93587.31;;;24.68;22.26
65359;BME280;52491;45.900;6.346;2022-12-07T10:19:29;93589.97;;;24.68;22.37
65359;BME280;52491;45.900;6.346;2022-12-07T10:22:15;93588.91;;;24.69;22.37
65359;BME280;52491;45.900;6.346;2022-12-07T10:24:43;93588.63;;;24.71;22.66
65359;BME280;52491;45.900;6.346;2022-12-07T10:27:20;93580.09;;;24.74;22.62
65359;BME280;52491;45.900;6.346;2022-12-07T10:29:49;93574.22;;;24.77;22.35
65359;BME280;52491;45.900;6.346;2022-12-07T10:34:41;93564.59;;;24.81;22.88
65359;BME280;52491;45.900;6.346;2022-12-07T10:37:16;93555.78;;;24.81;22.88
65359;BME280;52491;45.900;6.346;2022-12-07T10:39:56;93559.53;;;24.85;22.79
65359;BME280;52491;45.900;6.346;2022-12-07T10:44:50;93548.88;;;24.85;22.60
65359;BME280;52491;45.900;6.346;2022-12-07T10:47:38;93548.03;;;24.84;22.88
65359;BME280;52491;45.900;6.346;2022-12-07T10:51:15;93548.88;;;24.85;22.74
65359;BME280;52491;45.900;6.346;2022-12-07T10:59:31;93526.22;;;24.82;22.34
65359;BME280;52491;45.900;6.346;2022-12-07T11:10:39;93527.81;;;24.78;22.48
65359;BME280;52491;45.900;6.346;2022-12-07T11:13:20;93514.78;;;24.76;22.40
65359;BME280;52491;45.900;6.346;2022-12-07T11:24:16;93507.88;;;24.70;22.04
65359;BME280;52491;45.900;6.346;2022-12-07T11:27:06;93498.00;;;24.71;22.48
65359;BME280;52491;45.900;6.346;2022-12-07T11:37:49;93489.72;;;24.67;22.10
65359;BME280;52491;45.900;6.346;2022-12-07T11:40:36;93486.56;;;24.65;21.66
65359;BME280;52491;45.900;6.346;2022-12-07T11:43:13;93481.78;;;24.62;21.85
65359;BME280;52491;45.900;6.346;2022-12-07T11:45:43;93480.47;;;24.60;22.25
65359;BME280;52491;45.900;6.346;2022-12-07T11:48:37;93477.00;;;24.59;22.25
65359;BME280;52491;45.900;6.346;2022-12-07T11:51:07;93475.38;;;24.58;22.18
65359;BME280;52491;45.900;6.346;2022-12-07T11:53:41;93478.06;;;24.58;22.21
65359;BME280;52491;45.900;6.346;2022-12-07T11:56:16;93482.34;;;24.59;22.18
65359;BME280;52491;45.900;6.346;2022-12-07T12:03:47;93472.72;;;24.58;22.66
65359;BME280;52491;45.900;6.346;2022-12-07T12:06:14;93470.84;;;24.59;22.40
65359;BME280;52491;45.900;6.346;2022-12-07T12:08:49;93465.53;;;24.59;22.68
65359;BME280;52491;45.900;6.346;2022-12-07T12:19:34;93467.38;;;24.58;22.62
65359;BME280;52491;45.900;6.346;2022-12-07T12:22:18;93464.19;;;24.56;22.74
65359;BME280;52491;45.900;6.346;2022-12-07T12:24:50;93462.38;;;24.51;22.48
65359;BME280;52491;45.900;6.346;2022-12-07T12:27:25;93469.03;;;24.49;22.57
65359;BME280;52491;45.900;6.346;2022-12-07T12:29:59;93458.63;;;24.47;22.60
65359;BME280;52491;45.900;6.346;2022-12-07T12:32:41;93456.78;;;24.48;22.53
65359;BME280;52491;45.900;6.346;2022-12-07T12:35:30;93449.59;;;24.48;22.76
65359;BME280;52491;45.900;6.346;2022-12-07T12:40:44;93444.00;;;24.45;22.59
65359;BME280;52491;45.900;6.346;2022-12-07T12:43:41;93445.06;;;24.49;22.60
65359;BME280;52491;45.900;6.346;2022-12-07T12:51:56;93441.84;;;24.47;22.81
65359;BME280;52491;45.900;6.346;2022-12-07T12:57:11;93442.38;;;24.49;22.76
65359;BME280;52491;45.900;6.346;2022-12-07T13:02:27;93440.81;;;24.48;22.70
65359;BME280;52491;45.900;6.346;2022-12-07T13:15:43;93429.06;;;24.49;22.90
65359;BME280;52491;45.900;6.346;2022-12-07T13:18:22;93435.97;;;24.50;22.81
65359;BME280;52491;45.900;6.346;2022-12-07T13:23:19;93423.44;;;24.50;22.95
65359;BME280;52491;45.900;6.346;2022-12-07T13:25:55;93420.78;;;24.50;23.08
65359;BME280;52491;45.900;6.346;2022-12-07T13:28:26;93420.00;;;24.50;23.13
65359;BME280;52491;45.900;6.346;2022-12-07T13:33:54;93406.97;;;24.48;22.76
65359;BME280;52491;45.900;6.346;2022-12-07T13:36:23;93412.28;;;24.48;22.96
65359;BME280;52491;45.900;6.346;2022-12-07T13:39:01;93407.75;;;24.49;22.99
65359;BME280;52491;45.900;6.346;2022-12-07T13:41:35;93405.34;;;24.47;22.85
65359;BME280;52491;45.900;6.346;2022-12-07T13:44:07;93411.50;;;24.48;23.15
65359;BME280;52491;45.900;6.346;2022-12-07T13:49:24;93394.69;;;24.47;23.20
65359;BME280;52491;45.900;6.346;2022-12-07T13:51:51;93408.00;;;24.47;22.98
65359;BME280;52491;45.900;6.346;2022-12-07T13:54:18;93409.63;;;24.48;22.99
65359;BME280;52491;45.900;6.346;2022-12-07T13:56:49;93411.50;;;24.48;23.14
65359;BME280;52491;45.900;6.346;2022-12-07T13:59:21;93410.41;;;24.49;23.06
65359;BME280;52491;45.900;6.346;2022-12-07T14:01:50;93402.41;;;24.49;22.95
65359;BME280;52491;45.900;6.346;2022-12-07T14:04:32;93395.22;;;24.49;22.91
65359;BME280;52491;45.900;6.346;2022-12-07T14:06:58;93403.22;;;24.49;23.01
65359;BME280;52491;45.900;6.346;2022-12-07T14:09:26;93407.75;;;24.49;23.15
65359;BME280;52491;45.900;6.346;2022-12-07T14:11:54;93404.00;;;24.50;23.21
65359;BME280;52491;45.900;6.346;2022-12-07T14:14:23;93410.41;;;24.49;23.32
65359;BME280;52491;45.900;6.346;2022-12-07T14:17:15;93410.13;;;24.50;23.14
65359;BME280;52491;45.900;6.346;2022-12-07T14:19:48;93415.75;;;24.49;23.14
65359;BME280;52491;45.900;6.346;2022-12-07T14:22:38;93414.66;;;24.50;23.12
65359;BME280;52491;45.900;6.346;2022-12-07T14:27:33;93414.16;;;24.48;23.18
65359;BME280;52491;45.900;6.346;2022-12-07T14:30:00;93417.63;;;24.48;23.42
65359;BME280;52491;45.900;6.346;2022-12-07T14:32:28;93417.63;;;24.48;23.34
65359;BME280;52491;45.900;6.346;2022-12-07T14:35:02;93417.63;;;24.48;23.35
65359;BME280;52491;45.900;6.346;2022-12-07T14:37:29;93422.16;;;24.48;23.14
65359;BME280;52491;45.900;6.346;2022-12-07T14:39:55;93419.50;;;24.48;23.40
65359;BME280;52491;45.900;6.346;2022-12-07T14:42:23;93415.22;;;24.47;23.24
65359;BME280;52491;45.900;6.346;2022-12-07T14:44:50;93416.81;;;24.48;23.35
65359;BME280;52491;45.900;6.346;2022-12-07T14:47:15;93411.50;;;24.48;23.34
65359;BME280;52491;45.900;6.346;2022-12-07T14:49:41;93405.34;;;24.47;23.08
