sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2022-12-07T00:01:52;64.67;38.18;84.37;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:04:20;62.80;39.34;82.91;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:06:52;43.76;38.95;62.22;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:09:33;41.29;37.70;43.72;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:11:58;40.38;37.52;43.14;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:14:32;55.14;37.12;74.18;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:17:01;39.63;37.52;43.29;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:19:27;39.62;37.12;42.03;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:22:04;39.49;35.94;41.53;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:24:36;40.19;37.12;43.94;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:27:05;41.77;39.08;43.77;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:29:36;69.97;40.45;89.29;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:32:02;40.36;37.70;43.39;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:34:29;39.89;37.32;42.47;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:36:55;57.25;37.52;77.46;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:39:21;40.62;38.05;43.58;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:41:55;40.02;37.32;43.04;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:44:30;39.61;37.32;43.85;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:47:11;41.46;37.52;43.90;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:49:50;42.46;39.46;44.62;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:52:16;40.97;37.70;43.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T00:54:49;40.04;37.88;42.53;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:00:26;56.40;38.37;77.43;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:03:15;57.80;39.08;78.10;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:05:50;42.43;39.70;44.39;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:08:23;42.52;39.81;44.87;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:10:59;42.52;39.21;44.27;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:13:33;42.12;38.52;44.03;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:16:06;40.84;37.70;49.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:18:35;40.88;38.05;43.54;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:24:14;40.66;37.70;43.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:26:48;57.18;38.81;77.28;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:29:17;54.87;38.21;72.88;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:31:43;42.15;39.34;55.06;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:34:09;42.06;38.95;43.94;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:36:37;58.69;38.52;79.79;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:39:16;52.49;38.81;74.93;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:41:42;66.27;39.58;86.58;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:44:13;42.40;38.95;44.76;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:46:40;58.68;38.95;79.36;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:51:54;42.52;38.67;60.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:54:25;42.49;39.21;59.09;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:56:56;42.05;38.52;43.99;;
52872;Laerm;40124;52.198;9.902;2022-12-07T01:59:31;41.16;38.37;43.44;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:04:54;41.20;38.21;47.08;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:07:36;57.91;38.21;77.78;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:10:20;55.73;37.52;77.13;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:12:54;41.05;38.05;44.54;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:19:14;43.50;39.08;56.34;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:33:16;62.45;38.47;82.56;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:35:32;62.49;39.08;82.41;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:43:25;67.66;38.37;92.20;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:45:56;40.95;37.88;43.33;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:48:26;60.90;38.95;78.86;;
52872;Laerm;40124;52.198;9.902;2022-12-07T02:50:58;53.60;38.81;74.56;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:12:44;42.59;39.81;45.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:18:05;68.62;38.21;85.73;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:20:57;63.40;39.70;84.69;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:23:24;56.14;40.03;77.14;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:25:57;56.68;39.46;77.19;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:28:37;70.32;40.13;92.53;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:36:53;63.16;39.34;81.04;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:39:31;56.54;38.81;76.01;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:42:05;63.84;40.03;82.53;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:44:33;62.48;39.81;82.49;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:50:04;66.20;38.95;84.46;;
52872;Laerm;40124;52.198;9.902;2022-12-07T03:57:46;70.28;39.46;89.57;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:00:33;69.32;39.08;85.26;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:03:04;64.11;40.98;80.21;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:05:39;64.10;41.38;81.70;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:08:09;61.85;42.22;77.68;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:10:37;67.85;42.59;84.89;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:13:15;63.00;41.61;81.76;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:15:46;69.74;42.22;87.08;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:18:12;64.83;41.96;80.98;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:20:37;70.93;43.04;86.76;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:23:02;66.13;41.53;81.67;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:25:27;70.57;42.35;85.11;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:27:52;68.12;40.71;85.81;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:30:19;70.37;42.13;84.99;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:32:50;71.00;42.71;86.10;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:35:16;67.44;41.75;84.38;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:37:44;68.15;40.80;81.53;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:40:12;67.95;42.35;84.37;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:42:46;72.40;47.61;85.12;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:45:26;70.04;43.14;82.49;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:47:52;67.96;43.24;82.32;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:50:23;70.40;41.82;85.37;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:52:52;69.58;42.93;86.29;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:55:30;67.01;41.89;83.02;;
52872;Laerm;40124;52.198;9.902;2022-12-07T04:57:56;67.79;41.22;85.11;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:00:22;71.24;42.29;86.18;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:05:35;67.99;41.89;86.28;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:08:07;74.81;50.45;89.44;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:10:36;70.20;44.11;84.96;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:13:02;68.41;44.94;80.81;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:15:28;70.51;46.59;84.39;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:17:59;70.01;43.86;84.89;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:20:38;70.81;47.91;82.34;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:23:07;71.92;46.76;82.98;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:25:45;72.08;44.47;87.98;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:28:10;71.14;47.68;84.08;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:30:35;73.82;51.55;87.59;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:33:01;69.74;43.49;82.75;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:35:27;71.63;45.23;84.89;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:37:53;71.42;45.33;86.43;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:40:18;72.59;52.95;84.52;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:42:44;71.70;50.18;82.78;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:45:09;72.31;42.82;87.98;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:47:34;71.20;44.27;84.98;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:50:00;73.33;44.11;88.99;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:52:25;75.65;45.57;90.37;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:54:50;72.08;45.86;83.27;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:57:16;71.66;50.81;81.11;;
52872;Laerm;40124;52.198;9.902;2022-12-07T05:59:41;73.10;48.31;88.11;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:02:08;71.37;51.73;82.73;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:04:34;72.44;47.14;82.54;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:07:00;71.22;44.97;85.14;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:09:26;75.45;51.90;87.80;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:11:51;73.91;44.58;85.34;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:14:35;72.65;45.66;86.35;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:17:01;73.17;56.28;86.68;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:19:26;74.82;56.13;92.76;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:21:52;74.43;58.02;84.51;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:24:17;72.91;46.05;84.36;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:26:42;71.55;50.13;82.59;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:29:08;72.87;47.28;82.49;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:31:33;72.39;51.22;86.67;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:34:18;73.65;54.14;84.08;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:36:44;73.63;58.62;87.97;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:39:09;70.89;44.90;82.50;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:41:38;74.73;50.31;85.69;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:44:06;71.92;45.51;81.28;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:46:32;72.85;49.69;86.38;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:48:57;71.03;50.45;82.23;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:51:22;77.03;56.13;96.26;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:53:47;74.99;50.88;89.08;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:56:12;72.30;47.38;82.79;;
52872;Laerm;40124;52.198;9.902;2022-12-07T06:58:38;73.44;48.60;86.37;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:01:08;75.29;53.72;90.06;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:03:33;74.46;51.06;92.56;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:05:58;74.50;53.35;87.72;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:08:23;72.47;47.59;83.27;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:10:49;69.70;44.51;82.70;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:13:14;69.77;45.89;81.15;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:15:40;70.67;47.74;86.64;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:18:05;71.20;46.48;83.68;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:20:30;73.64;50.37;87.15;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:22:55;70.99;46.15;83.86;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:25:21;71.73;48.25;86.35;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:27:46;69.92;45.89;81.48;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:30:11;71.90;53.33;87.95;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:32:36;72.49;46.50;84.64;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:35:02;69.93;49.70;80.54;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:37:27;71.43;49.40;87.31;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:39:52;71.14;47.57;84.48;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:42:17;70.40;47.68;85.28;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:44:43;71.43;44.90;88.50;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:47:08;68.52;50.85;79.87;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:49:34;74.60;50.56;92.15;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:51:59;70.33;46.40;83.36;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:54:24;68.58;46.30;80.30;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:56:49;71.58;47.22;86.85;;
52872;Laerm;40124;52.198;9.902;2022-12-07T07:59:15;70.56;47.06;85.42;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:01:40;69.28;50.77;81.10;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:04:05;67.84;41.61;79.26;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:06:30;70.40;42.47;84.19;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:08:56;68.91;42.41;84.62;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:11:23;70.71;48.85;84.11;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:13:48;67.92;43.44;81.41;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:16:13;70.06;44.43;86.23;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:18:40;70.59;46.10;86.44;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:21:06;69.69;45.17;81.18;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:23:31;69.25;53.18;80.60;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:26:01;70.05;44.23;85.01;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:28:26;69.13;45.36;83.28;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:30:51;71.09;52.05;85.34;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:33:16;68.74;47.68;82.49;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:35:42;68.83;49.27;80.43;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:38:07;72.20;46.05;85.76;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:40:32;76.97;46.40;99.97;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:42:57;71.24;47.06;96.99;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:45:22;69.10;47.42;80.64;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:47:58;74.80;55.05;88.06;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:50:25;69.56;45.42;83.41;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:52:52;69.87;45.33;83.40;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:55:18;68.65;50.54;79.20;;
52872;Laerm;40124;52.198;9.902;2022-12-07T08:57:44;70.62;45.01;82.02;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:00:10;70.07;43.72;86.37;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:02:35;69.05;46.57;82.24;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:05:00;70.03;46.76;82.35;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:07:26;65.81;43.34;78.88;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:09:51;74.29;48.70;90.90;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:12:16;70.98;46.25;87.97;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:14:41;67.81;44.52;80.31;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:17:10;70.26;48.84;83.30;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:19:36;72.48;49.41;87.77;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:22:02;68.47;46.76;79.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:24:27;71.82;44.15;87.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:26:52;73.69;44.03;89.96;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:29:18;71.38;56.69;87.79;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:31:43;68.12;43.86;84.52;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:34:08;71.55;47.08;86.20;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:36:33;71.67;45.17;86.96;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:38:59;71.53;46.40;84.44;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:41:24;69.44;43.58;86.34;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:43:50;75.65;51.77;92.53;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:46:16;69.85;43.90;84.01;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:48:43;74.09;43.39;91.00;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:51:22;69.88;46.30;82.29;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:53:48;73.04;45.63;87.15;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:56:14;70.35;44.83;86.52;;
52872;Laerm;40124;52.198;9.902;2022-12-07T09:58:41;70.80;46.38;87.15;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:03:32;69.48;43.39;83.44;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:05:57;70.83;47.10;85.10;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:08:22;68.68;42.88;82.97;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:10:58;74.14;47.61;89.99;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:19:32;69.07;45.66;86.00;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:22:07;68.24;46.48;81.99;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:24:37;70.41;46.52;87.11;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:30:22;69.69;44.54;86.12;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:32:51;71.10;45.69;85.41;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:37:49;68.70;48.37;79.20;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:46:26;69.27;45.33;87.01;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:54:21;69.99;48.98;83.75;;
52872;Laerm;40124;52.198;9.902;2022-12-07T10:57:03;68.11;45.51;81.41;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:05:11;69.01;46.52;82.69;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:18:09;73.10;44.65;92.91;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:34:36;71.28;46.95;88.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:37:12;72.65;46.93;85.53;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:39:41;68.32;43.24;80.57;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:42:22;70.04;43.29;86.40;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:45:14;70.76;42.93;85.50;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:47:51;72.55;53.62;87.23;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:51:00;68.61;40.98;81.39;;
52872;Laerm;40124;52.198;9.902;2022-12-07T11:53:23;71.02;44.03;87.02;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:00:47;69.20;50.66;82.02;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:03:30;72.59;49.47;87.22;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:06:16;70.77;44.80;89.10;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:16:52;73.38;46.48;87.22;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:22:00;73.43;47.18;87.52;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:24:32;71.54;45.57;83.92;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:27:30;71.26;47.83;85.07;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:29:58;72.67;47.02;87.33;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:35:31;71.57;43.58;84.91;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:40:41;73.88;49.25;87.06;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:43:39;69.49;44.90;82.14;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:46:27;70.29;44.31;84.20;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:48:38;72.57;44.43;87.03;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:53:47;70.38;43.86;85.35;;
52872;Laerm;40124;52.198;9.902;2022-12-07T12:56:32;70.67;44.19;81.94;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:04:54;72.45;47.28;88.26;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:26:41;71.76;44.58;88.76;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:29:14;72.77;48.81;84.67;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:31:41;70.75;50.40;81.31;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:37:17;71.51;44.69;88.24;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:39:48;71.29;52.81;82.79;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:42:25;84.54;54.62;111.02;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:44:51;70.18;45.23;81.83;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:50:00;73.92;56.07;88.07;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:57:30;72.00;47.12;84.96;;
52872;Laerm;40124;52.198;9.902;2022-12-07T13:59:59;72.03;49.70;82.22;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:05:25;71.95;48.91;86.36;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:07:55;73.53;53.04;91.33;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:10:34;72.67;50.13;88.20;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:15:45;70.91;47.46;82.61;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:18:25;70.84;45.39;82.90;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:23:42;72.09;50.80;85.41;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:26:22;74.99;49.82;87.98;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:28:48;73.41;45.11;86.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:31:17;72.43;50.63;85.68;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:33:46;72.92;51.36;84.74;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:36:16;76.13;47.28;93.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:38:42;72.03;43.94;83.39;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:41:17;71.54;43.04;82.22;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:44:08;72.26;44.62;84.12;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:46:50;72.02;46.97;82.21;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:49:27;71.66;47.30;80.70;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:51:53;73.19;46.13;85.39;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:54:19;71.17;41.89;82.81;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:56:53;73.30;54.89;85.14;;
52872;Laerm;40124;52.198;9.902;2022-12-07T14:59:24;72.38;45.37;83.13;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:01:50;73.49;51.54;85.36;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:04:16;71.29;53.66;80.65;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:07:03;72.04;51.73;83.07;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:09:32;73.71;52.39;84.95;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:12:00;70.99;44.27;84.63;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:14:32;73.30;47.52;86.43;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:16:58;74.78;50.46;87.65;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:19:42;71.82;50.23;81.89;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:22:17;70.82;46.43;80.72;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:24:46;73.03;58.58;81.00;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:27:16;72.94;52.47;86.07;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:32:38;70.81;47.83;81.82;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:35:09;71.41;52.47;81.25;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:37:35;71.64;49.23;82.87;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:40:03;73.15;53.06;86.48;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:42:39;71.69;49.74;88.36;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:45:10;73.50;55.18;87.21;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:47:42;72.24;54.01;82.20;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:50:18;72.53;53.07;83.46;;
52872;Laerm;40124;52.198;9.902;2022-12-07T15:52:48;71.31;49.73;84.95;;
