sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:04:17;44.33;41.00;39.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:09:22;30.75;26.50;24.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:14:27;31.50;28.00;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:19:32;30.67;27.67;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:24:36;24.33;19.33;16.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:29:41;34.75;31.00;29.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:34:45;31.33;27.67;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:39:50;19.00;16.50;14.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:44:54;26.25;22.75;21.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:49:59;13.75;13.75;11.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T00:55:04;18.25;14.00;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:00:09;14.25;13.00;11.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:05:14;16.00;13.50;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:10:18;17.00;12.00;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:15:24;14.00;14.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:20:29;10.00;10.00;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:25:34;14.33;14.33;12.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:30:39;22.33;17.33;14.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:35:44;14.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:40:53;14.00;9.33;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:45:59;5.00;5.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:51:09;12.67;12.67;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T01:56:18;14.00;14.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:01:26;3.33;3.33;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:06:32;7.00;7.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:11:39;6.50;6.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:17:07;11.33;8.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:22:40;6.00;6.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:28:05;14.67;11.33;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:43:43;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:48:55;16.50;9.50;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T02:54:07;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:10:00;4.00;4.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:15:21;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:20:51;6.00;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:26:02;12.00;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:31:16;13.33;12.00;10.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:36:44;6.00;6.00;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:41:55;13.50;11.50;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:47:11;6.67;5.33;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:52:28;10.67;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T03:57:39;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:02:50;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:07:57;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:13:03;0.67;0.67;0.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:18:09;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:23:15;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:28:21;6.00;4.67;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:33:27;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:38:33;2.00;2.00;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:43:39;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:48:45;6.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:53:51;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T04:59:00;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:04:06;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:09:12;2.67;2.67;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:14:19;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:19:26;5.50;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:24:35;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:29:42;1.50;1.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:34:47;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:39:53;7.25;1.50;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:44:59;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:50:05;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T05:55:12;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:00:18;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:05:25;0.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:10:31;4.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:15:37;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:20:43;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:25:50;3.33;3.33;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:31:03;6.67;6.67;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:36:15;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:41:28;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:46:34;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:51:41;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T06:56:48;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:01:55;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:07:03;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:12:08;0.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:17:18;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:27:29;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:32:35;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:37:41;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:42:50;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:47:56;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:53:02;1.50;1.50;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T07:58:07;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:03:13;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:08:19;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:13:24;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:18:37;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:23:43;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:28:49;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:33:54;7.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:39:01;26.67;15.33;9.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:44:27;34.50;28.25;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:49:50;26.75;25.00;22.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T08:54:57;41.00;36.33;34.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:00:04;27.33;23.00;22.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:05:10;16.33;15.00;14.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:10:18;16.33;15.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:15:23;36.50;30.50;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:20:29;46.50;41.75;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:25:34;43.33;35.00;31.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:30:45;34.25;26.75;25.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:36:13;48.33;44.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:41:18;50.00;49.67;48.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:46:25;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:51:30;78.00;63.00;58.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T09:56:36;72.75;54.25;52.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:06:46;47.00;44.00;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:11:59;44.00;40.50;36.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:22:35;28.00;25.33;21.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:27:39;58.25;51.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:32:44;76.75;61.00;59.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:37:49;50.00;50.00;48.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:43:05;50.00;49.50;48.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T10:53:33;31.67;27.00;25.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T11:20:34;39.25;31.75;27.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T11:36:43;50.00;49.25;48.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T11:41:56;50.00;50.00;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T11:58:04;66.00;52.67;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T12:03:37;102.67;81.33;76.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T12:09:11;90.33;69.00;63.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T12:25:37;249.75;197.25;186.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T12:30:49;144.75;117.75;113.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T12:36:19;70.00;55.67;47.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T12:46:56;160.00;127.50;122.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T13:13:01;67.67;55.33;50.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T13:33:57;50.00;44.33;42.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T13:44:26;38.00;29.67;28.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T13:49:36;32.67;29.00;27.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:00:05;35.67;30.00;28.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:05:29;48.67;40.67;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:15:49;74.25;60.00;58.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:21:03;49.25;44.50;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:26:14;46.50;42.25;40.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:31:25;40.33;37.33;36.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:36:32;37.50;35.75;34.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:41:37;41.25;35.25;28.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:46:55;45.33;40.00;38.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:52:27;49.75;46.00;44.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T14:57:55;104.00;77.67;70.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:08:08;48.00;43.33;41.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:13:17;47.33;40.00;35.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:18:41;33.33;26.33;25.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:24:06;120.00;91.33;80.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:29:12;209.00;160.00;158.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:34:25;152.25;116.75;105.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:39:41;49.75;47.75;47.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:44:46;50.00;48.00;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:50:12;215.33;170.67;150.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T15:55:19;73.50;64.50;59.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:00:25;50.00;50.00;49.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:05:30;48.75;43.25;40.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:10:37;56.75;51.25;49.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:15:41;131.50;103.75;96.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:20:49;85.75;68.75;63.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:25:55;75.75;61.50;59.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:31:28;85.75;65.25;63.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:36:33;77.50;63.50;53.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:41:58;50.00;50.00;50.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:47:03;50.00;50.00;49.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:52:09;84.25;65.50;61.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T16:57:22;73.25;55.75;50.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:02:27;50.00;48.00;46.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:07:32;49.33;44.67;36.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:12:38;50.00;46.75;44.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:17:46;47.67;42.00;39.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:23:00;46.75;41.75;36.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:28:05;48.00;41.50;39.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:33:10;45.25;41.75;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:38:16;50.00;45.25;42.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:43:20;50.00;44.67;42.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:48:26;49.50;43.75;38.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:53:31;46.50;41.00;39.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T17:58:36;45.00;40.25;38.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:03:42;45.25;41.00;38.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:08:47;43.00;36.50;34.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:13:51;44.00;42.00;41.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:19:03;47.00;42.00;38.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:24:12;50.00;47.00;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:29:19;50.00;48.25;45.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:34:24;50.00;45.50;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:39:31;49.00;45.00;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:44:35;47.00;43.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:54:45;49.25;45.00;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T18:59:51;47.00;43.00;42.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:04:56;47.67;42.67;39.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:10:01;49.75;45.50;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:15:07;50.00;47.00;47.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:20:13;50.00;44.50;44.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:25:18;47.00;43.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:30:23;45.75;41.75;34.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:35:29;44.75;39.00;37.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:40:34;45.50;40.50;38.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:45:38;48.00;44.67;42.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:50:43;38.75;33.50;32.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T19:55:49;44.00;34.67;32.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:00:54;50.00;46.00;43.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:06:08;48.25;44.00;42.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:11:23;39.75;36.25;34.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:16:46;45.00;38.75;36.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:21:51;48.25;42.00;41.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:26:56;47.50;43.75;41.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:32:01;37.50;33.00;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:37:07;32.00;27.00;25.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:42:11;36.00;31.00;29.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:47:34;39.50;34.75;28.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:52:40;40.00;29.00;24.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T20:57:45;36.67;33.33;31.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:07:55;37.00;31.50;29.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:13:00;37.00;33.50;30.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:18:04;38.50;35.00;33.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:23:09;45.25;37.00;30.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:28:14;30.50;25.75;22.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:33:19;34.33;28.33;26.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:38:25;30.00;27.50;25.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:43:30;35.25;30.00;26.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:48:34;40.67;35.00;31.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:53:40;44.00;38.33;35.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T21:58:47;46.25;36.75;26.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:03:53;42.75;38.00;35.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:08:59;42.50;39.00;37.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:14:04;42.50;40.75;36.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:19:28;39.33;35.33;30.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:24:33;40.00;35.00;33.00
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:29:38;40.67;34.67;33.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:34:43;37.33;35.00;33.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:39:48;44.00;35.67;33.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:44:53;48.33;41.67;40.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:49:58;43.33;38.00;35.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T22:55:04;38.67;34.00;26.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:00:09;41.50;36.50;35.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:05:15;44.25;38.75;36.75
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:10:21;42.00;40.33;39.67
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:15:26;47.33;42.00;40.33
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:25:35;50.00;46.00;44.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:30:40;49.00;43.00;39.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:35:45;49.25;45.00;43.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:40:50;41.50;37.50;36.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:45:55;44.75;37.50;35.50
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:51:00;50.00;48.75;47.25
37927;PMS7003;24628;40.21808392;116.44121647;2022-12-07T23:56:05;49.50;44.25;42.75
