sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:00:48;4.50;96.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:03:14;4.40;96.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:05:39;4.30;96.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:08:05;4.30;96.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:10:33;4.20;97.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:12:59;4.10;97.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:15:24;4.10;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:17:50;4.10;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:20:16;4.00;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:22:41;4.00;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:25:07;4.00;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:27:32;3.90;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:29:58;3.90;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:32:24;3.80;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:34:49;3.80;97.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:37:15;3.80;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:39:40;3.70;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:42:06;3.70;97.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:44:31;3.70;97.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:46:57;3.70;97.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:49:22;3.60;97.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:51:49;3.60;97.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:54:14;3.60;97.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:56:40;3.50;97.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T00:59:06;3.50;97.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:01:34;3.40;97.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:04:00;3.40;97.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:06:29;3.40;97.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:08:55;3.40;97.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:11:23;3.40;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:13:51;3.40;97.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:16:17;3.30;97.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:18:47;3.40;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:21:15;3.40;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:23:43;3.30;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:26:14;3.30;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:28:40;3.30;97.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:31:11;3.20;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:33:38;3.20;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:38:35;3.10;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:41:01;3.10;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:43:29;3.10;97.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:45:56;3.10;97.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:48:32;3.10;97.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:51:02;3.00;97.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:53:30;3.00;97.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:55:56;3.10;97.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T01:58:24;3.00;98.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:00:50;3.00;97.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:03:22;3.00;97.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:05:50;3.00;97.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:08:17;3.00;98.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:10:43;3.00;98.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:15:56;3.00;98.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:18:44;3.00;97.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:24:02;2.90;98.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:29:46;3.00;98.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:43:26;3.20;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:45:56;3.30;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:48:23;3.40;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:50:51;3.50;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T02:53:38;3.50;98.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:10:07;3.30;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:12:47;3.20;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:15:35;3.30;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:18:06;3.30;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:20:34;3.30;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:23:04;3.30;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:25:30;3.30;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:27:59;3.30;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:30:41;3.30;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:33:15;3.30;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:35:47;3.30;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:38:21;3.20;98.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:40:55;3.10;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:43:23;3.10;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:51:45;3.00;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:54:28;3.00;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:56:54;3.00;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T03:59:21;3.00;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:02:02;3.00;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:04:29;3.00;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:06:54;3.00;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:09:20;3.00;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:11:46;3.00;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:14:11;3.00;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:16:45;3.10;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:19:11;3.10;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:21:36;3.20;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:24:03;3.20;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:26:29;3.30;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:28:54;3.20;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:31:20;3.20;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:33:45;3.20;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:36:11;3.20;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:38:36;3.20;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:41:07;3.20;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:43:33;3.10;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:45:59;3.20;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:48:24;3.10;98.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:50:50;3.00;98.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:53:15;2.90;98.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:55:41;2.90;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T04:58:07;2.80;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:00:32;2.80;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:02:58;2.70;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:05:24;2.70;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:07:50;2.70;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:10:16;2.70;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:12:41;2.70;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:15:07;2.70;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:17:33;2.70;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:19:59;2.70;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:22:24;2.70;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:24:54;2.70;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:27:19;2.70;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:29:45;2.60;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:32:11;2.60;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:34:36;2.60;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:37:02;2.60;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:39:27;2.60;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:41:53;2.60;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:44:40;2.50;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:47:06;2.50;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:49:32;2.50;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:51:58;2.50;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:54:24;2.40;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:56:49;2.40;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T05:59:15;2.50;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:01:54;2.60;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:04:21;2.70;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:06:47;2.70;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:09:13;2.70;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:11:39;2.70;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:14:24;2.60;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:16:49;2.50;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:19:15;2.50;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:21:41;2.50;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:24:08;2.40;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:26:34;2.40;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:29:00;2.40;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:31:25;2.40;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:33:51;2.30;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:36:16;2.40;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:38:42;2.30;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:41:08;2.30;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:43:33;2.30;99.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:45:59;2.30;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:48:24;2.40;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:50:50;2.30;99.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:53:16;2.30;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:55:41;2.30;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T06:58:07;2.20;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:00:33;2.20;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:03:01;2.10;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:05:26;2.10;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:07:52;2.10;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:10:17;2.10;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:12:43;2.00;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:15:09;2.10;99.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:17:36;2.10;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:20:02;2.10;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:22:28;2.10;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:24:53;2.20;99.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:27:19;2.30;99.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:29:44;2.30;99.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:32:10;2.30;99.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:34:36;2.40;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:37:01;2.40;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:39:27;2.50;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:41:52;2.50;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:44:18;2.60;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:46:43;2.70;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:49:10;2.70;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:51:36;2.80;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:54:02;2.80;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:56:28;2.90;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T07:58:54;2.90;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:01:19;2.90;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:03:46;2.90;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:06:12;2.90;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:08:38;2.80;98.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:11:08;2.70;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:13:34;2.70;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:16:07;2.70;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:18:38;2.60;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:21:04;2.60;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:23:31;2.60;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:26:01;2.60;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:28:28;2.60;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:31:02;2.60;99.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:33:28;2.60;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:35:54;2.60;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:38:20;2.70;99.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:40:54;2.80;99.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:43:20;2.80;99.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:45:47;2.90;99.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:48:15;3.00;98.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:50:43;3.10;98.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:53:09;3.10;98.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:55:35;3.20;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T08:58:02;3.30;98.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:00:27;3.40;98.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:02:53;3.50;98.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:05:19;3.60;98.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:07:48;3.70;98.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:10:16;3.80;98.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:12:42;3.80;97.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:15:08;4.00;97.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:17:34;4.10;97.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:19:59;4.30;97.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:22:29;4.30;97.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:24:56;4.30;97.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:27:21;4.30;97.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:29:47;4.40;97.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:32:13;4.40;97.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:34:38;4.50;97.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:37:04;4.60;97.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:39:30;4.70;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:41:57;4.70;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:44:25;4.80;97.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:46:52;5.20;96.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:49:20;5.80;96.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:51:47;6.70;93.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:54:15;6.70;92.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:56:43;6.40;92.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T09:59:13;6.10;93.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:01:42;5.90;93.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:04:22;5.80;94.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:06:49;6.40;95.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:09:18;7.30;92.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:14:30;7.60;91.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:16:56;8.60;90.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:19:30;10.30;83.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:24:26;12.50;71.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:26:52;12.90;68.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:29:24;13.10;66.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:31:57;13.00;66.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:34:28;13.20;66.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:37:06;13.70;64.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:39:58;14.10;62.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:42:26;13.90;61.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:45:17;13.20;64.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T10:50:47;14.80;63.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:01:26;17.20;55.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:03:58;17.60;55.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:07:22;17.70;54.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:12:02;16.40;53.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:14:40;16.20;53.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:20:13;16.10;52.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:33:35;13.20;58.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:41:55;10.30;67.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:44:33;9.80;70.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:47:07;9.30;71.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:49:44;8.90;73.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:55:22;8.20;77.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T11:57:50;10.20;74.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:00:17;12.60;66.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:03:00;13.70;59.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:05:27;14.50;58.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:08:21;15.60;55.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:16:11;14.90;52.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:18:58;13.40;57.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:21:29;12.20;61.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:24:02;11.70;63.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:26:33;11.00;66.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:29:26;10.10;67.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:42:46;7.80;79.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:45:28;7.70;79.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:50:24;7.40;81.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:52:51;7.30;81.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:55:20;7.30;82.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T12:58:21;7.20;82.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:00:33;7.10;83.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:02:59;7.00;83.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:05:28;7.00;84.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:08:00;7.00;84.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:31:41;9.20;76.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:34:33;9.00;77.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:39:49;8.70;78.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:42:24;8.50;79.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:44:52;8.40;80.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:47:20;8.20;80.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:49:53;7.90;81.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:52:29;7.80;82.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:57:26;7.40;83.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T13:59:53;7.30;83.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:02:29;7.30;83.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:05:24;7.40;84.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:08:04;7.50;83.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:15:52;7.80;82.40
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:18:47;7.90;82.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:21:20;7.80;82.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:24:16;7.60;83.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:26:44;7.40;83.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:29:39;7.30;84.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:32:25;7.20;84.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:35:11;7.10;85.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:37:38;7.00;85.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:40:04;7.00;85.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:42:31;6.90;86.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:44:58;6.80;86.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:47:27;6.80;86.20
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:49:53;6.70;85.90
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:52:28;6.70;85.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:54:53;6.60;86.10
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:57:19;6.50;86.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T14:59:45;6.50;86.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:02:12;6.40;86.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:04:38;6.40;87.00
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:07:06;6.30;87.30
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:09:34;6.30;87.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:12:00;6.20;87.50
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:14:25;6.20;87.60
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:16:51;6.10;87.70
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:19:19;6.10;87.80
68967;DHT22;56018;52.27262265;6.76760899;2022-12-07T15:21:46;6.00;87.80
