sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:01:39;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:04:08;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:06:38;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:09:08;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:11:37;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:14:09;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:16:37;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:19:07;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:21:37;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:24:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:26:38;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:29:09;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:31:39;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:34:09;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:36:37;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:39:07;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:41:37;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:44:07;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:46:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:49:07;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:51:37;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:54:07;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:56:37;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T00:59:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:01:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:04:07;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:06:38;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:09:07;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:11:37;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:14:08;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:16:38;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:19:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:21:37;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:24:09;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:26:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:29:07;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:31:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:34:07;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:36:37;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:39:08;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:41:40;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:46:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:49:08;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:51:37;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:54:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:56:37;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T01:59:07;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:01:37;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:04:07;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:06:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:09:07;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:11:37;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:14:07;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:16:40;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:29:11;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:31:37;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:34:12;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:36:39;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:39:09;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:41:44;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:44:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:46:38;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:49:07;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:51:43;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:54:16;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T02:59:28;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:01:41;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:06:39;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:09:13;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:11:46;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:16:44;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:19:08;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:21:38;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:24:12;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:26:39;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:29:08;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:31:44;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:36:42;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:39:12;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:41:37;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:44:07;99;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:46:44;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:49:26;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:51:49;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:54:10;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:56:37;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T03:59:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:01:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:04:07;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:06:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:09:07;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:11:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:14:19;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:16:37;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:19:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:21:37;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:24:07;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:26:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:29:07;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:31:37;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:34:07;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:36:37;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:39:07;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:41:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:44:08;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:46:37;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:49:07;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:51:37;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:54:07;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:56:38;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T04:59:07;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:01:37;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:04:07;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:06:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:09:07;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:11:40;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:14:17;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:16:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:19:07;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:21:37;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:24:08;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:26:37;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:29:07;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:31:37;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:34:07;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:36:37;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:39:07;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:41:55;103;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:44:07;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:46:37;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:49:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:51:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:54:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:56:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T05:59:26;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:01:37;69;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:04:07;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:06:37;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:09:07;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:11:56;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:14:07;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:16:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:19:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:21:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:24:08;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:26:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:29:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:31:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:34:09;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:36:37;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:39:09;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:41:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:44:07;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:46:37;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:49:07;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:51:41;101;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:54:08;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:56:37;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T06:59:07;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:01:37;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:04:07;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:06:37;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:09:07;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:11:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:14:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:16:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:19:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:21:37;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:24:07;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:26:37;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:29:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:31:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:34:07;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:36:37;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:39:07;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:41:37;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:44:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:46:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:49:08;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:51:37;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:54:07;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:56:37;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T07:59:07;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:01:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:04:07;98;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:06:37;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:09:07;97;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:11:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:14:07;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:16:37;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:19:07;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:21:37;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:24:07;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:26:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:29:07;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:31:37;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:34:07;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:36:37;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:39:07;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:41:37;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:44:07;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:46:56;100;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:49:17;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:51:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:54:09;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:56:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T08:59:07;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:01:37;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:04:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:06:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:09:07;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:11:37;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:14:07;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:16:37;93;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:19:07;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:21:37;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:24:07;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:26:39;99;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:29:07;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:31:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:34:07;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:36:37;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:39:07;68;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:41:38;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:44:10;89;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:46:38;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:49:25;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:51:37;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:54:08;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:56:37;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T09:59:09;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:01:38;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:04:15;95;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:06:37;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:09:14;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:11:57;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:14:11;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:16:38;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:19:22;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:21:37;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:24:14;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:26:47;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:29:23;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:31:38;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:36:38;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:39:20;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:41:52;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:44:07;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:46:50;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:49:12;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:51:41;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:54:12;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T10:56:50;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:01:42;73;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:06:39;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:24:12;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:26:50;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:31:52;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:34:20;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:36:41;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:39:11;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:41:38;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:44:11;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:46:58;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:49:10;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:51:37;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:54:18;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:56:37;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T11:59:12;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:06:38;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:09:14;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:16:41;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:19:19;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:21:37;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:24:12;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:26:37;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:29:19;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:31:39;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:36:44;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:39:12;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:46:38;90;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:51:38;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:54:20;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:56:42;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T12:59:24;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:01:39;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:04:17;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:06:38;66;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:09:16;92;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:11:40;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:16:38;78;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:21:40;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:24:07;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:26:38;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:29:15;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:36:38;70;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:39:26;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:41:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:44:11;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:46:51;75;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:51:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:54:11;76;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:56:40;72;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T13:59:14;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:01:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:04:17;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:06:37;86;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:09:08;81;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:11:37;77;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:14:10;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:16:39;85;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:19:39;82;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:21:37;79;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:26:38;83;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:29:29;80;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:31:37;74;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:34:11;94;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:36:37;84;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:39:07;91;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:41:52;88;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:44:13;71;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:46:37;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:49:08;87;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-12-07T14:51:38;82;;;;
