sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:03:11;61;15;;157;152290
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:05:31;55;15;;136;147663
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:08:04;48;16;;123;152404
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:10:29;58;16;;149;151783
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:13:01;54;15;;137;150136
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:15:25;59;16;;149;149900
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:17:58;54;17;;136;150707
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:20:31;52;15;;132;151333
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:22:56;48;16;;121;149414
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:25:29;56;16;;143;150700
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:27:56;51;16;;129;148864
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:30:30;54;16;;137;151278
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:32:56;53;16;;133;149110
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:35:26;52;15;;131;150044
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:37:57;57;17;;143;149982
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:40:27;51;16;;129;149507
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:42:57;52;15;;131;150252
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:45:28;53;16;;133;150170
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:47:58;50;15;;127;152144
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:50:30;55;15;;136;148324
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:52:58;52;15;;132;150851
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:55:32;50;15;;128;151098
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T00:57:59;52;16;;133;150762
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:00:29;57;16;;143;149352
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:02:59;49;15;;125;150061
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:05:30;57;15;;144;149643
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:08:00;53;15;;134;150937
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:10:30;52;15;;131;150180
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:13:01;54;15;;138;150644
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:15:31;52;16;;129;148633
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:18:01;55;15;;141;152785
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:20:31;48;16;;119;146709
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:23:02;54;15;;139;153471
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:25:36;56;16;;140;148023
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:28:03;56;15;;144;152395
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:30:38;44;15;;110;149880
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:33:03;43;15;;111;151555
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:35:36;51;15;;127;148148
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:38:04;47;15;;120;152281
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:40:34;55;15;;140;150775
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:43:09;51;15;;128;148282
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:45:38;50;15;;128;151824
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:48:05;55;16;;138;150510
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:50:35;56;15;;141;150495
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:53:06;49;15;;122;149210
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:55:37;54;15;;137;149691
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T01:58:06;49;15;;124;149003
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:00:36;58;15;;149;152546
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:05:37;54;15;;136;150708
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:08:07;51;15;;129;151334
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:10:39;47;15;;119;149278
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:13:13;49;15;;125;150906
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:20:55;43;15;;109;151369
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:25:55;55;15;;135;147166
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:28:19;50;15;;131;154642
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:30:54;49;15;;124;150371
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:40:59;56;16;;142;150636
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:43:23;57;16;;143;150106
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:45:46;52;16;;131;149493
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:48:17;49;16;;124;151832
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:50:51;56;17;;143;150955
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:53:39;49;15;;123;149452
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:55:57;63;16;;160;150919
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T02:58:34;57;16;;146;151641
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:01:03;52;16;;132;150427
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:03:21;54;15;;134;147714
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:05:54;60;15;;155;153706
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:08:29;58;15;;148;150932
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:11:05;55;15;;136;147957
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:13:28;53;15;;136;151496
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:18:25;51;15;;130;151426
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:20:57;59;15;;150;150641
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:23:25;57;15;;142;148969
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:25:56;51;15;;128;150571
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:28:31;50;15;;127;150941
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:33:31;53;16;;136;151274
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:36:04;49;15;;124;150105
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:43:34;58;15;;146;150019
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:46:18;55;15;;139;150296
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:48:35;54;15;;138;151202
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:53:36;52;15;;131;150041
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:56:02;59;16;;149;150239
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T03:58:42;54;15;;138;152550
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:01:05;53;15;;133;149517
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:03:33;63;15;;161;151146
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:06:04;57;16;;143;149846
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:08:37;54;15;;138;151214
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:11:13;53;15;;133;148958
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:13:38;59;15;;149;151242
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:16:19;49;15;;123;147815
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:18:42;52;15;;135;153920
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:21:12;57;15;;144;151094
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:23:46;52;15;;131;149655
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:26:14;50;16;;127;151192
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:28:40;58;15;;145;148202
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:31:10;56;15;;146;153778
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:33:40;50;16;;126;150176
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:36:10;58;15;;145;149396
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:38:40;49;15;;124;150663
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:41:10;55;15;;138;149636
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:43:39;51;15;;126;145852
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:46:11;65;15;;168;153091
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:48:40;61;16;;153;150363
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:51:18;45;15;;114;150542
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:53:41;58;15;;146;149568
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:56:11;46;15;;118;151147
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T04:58:44;52;15;;132;150398
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:01:11;50;15;;127;150061
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:03:46;44;15;;111;148314
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:06:15;51;15;;131;151589
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:08:45;56;15;;142;151681
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:11:15;55;15;;138;149992
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:13:52;53;15;;135;150945
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:16:14;44;15;;112;151175
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:18:44;56;15;;141;150275
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:21:14;54;15;;135;147540
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:23:44;49;15;;127;152517
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:26:14;52;15;;131;149881
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:28:45;48;15;;120;149936
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:31:15;48;15;;122;149711
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:33:44;52;15;;132;150133
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:36:14;51;15;;127;148318
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:38:45;56;15;;142;151666
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:41:16;58;15;;147;150306
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:43:45;60;15;;152;150342
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:46:15;53;15;;135;150385
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:48:46;60;16;;151;150574
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:51:16;58;15;;145;149793
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:53:46;53;15;;135;150158
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:56:16;50;15;;125;149288
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T05:58:46;57;15;;144;150259
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:01:17;60;16;;151;149995
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:03:47;61;15;;155;150107
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:06:20;48;15;;122;151357
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:08:48;57;15;;144;150495
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:11:19;49;15;;124;149557
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:13:49;55;15;;135;146497
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:16:19;54;15;;141;154268
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:18:49;51;15;;131;151438
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:21:19;45;15;;114;149829
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:23:51;57;15;;143;148309
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:26:22;62;17;;158;152580
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:28:51;55;15;;138;149946
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:31:21;56;15;;142;150772
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:33:51;56;15;;140;149609
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:38:54;59;16;;150;150974
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:41:24;58;15;;148;150709
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:43:54;51;15;;131;151154
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:46:25;52;15;;131;149939
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:48:55;54;15;;137;151003
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:51:26;66;16;;166;149710
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:53:55;52;15;;133;150635
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:56:26;52;15;;132;150804
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T06:58:56;49;16;;124;150331
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:01:26;57;15;;145;150542
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:03:56;61;16;;153;149548
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:06:26;48;15;;121;150488
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:08:57;50;15;;126;149835
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:11:27;45;15;;112;149085
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:13:57;53;15;;133;149083
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:16:27;57;15;;145;151801
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:18:57;50;16;;127;150183
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:21:30;51;15;;129;150658
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:23:58;51;15;;130;150435
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:26:28;55;15;;138;149916
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:28:58;49;15;;125;150111
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:31:28;54;15;;135;149673
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:33:58;41;15;;103;149643
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:36:28;58;15;;146;150635
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:38:58;58;15;;145;149067
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:41:28;47;15;;119;150558
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:43:59;53;15;;133;149856
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:46:29;51;15;;130;150616
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:49:00;51;15;;128;147718
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:51:30;47;15;;122;153637
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:54:00;59;16;;149;150514
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T07:56:32;48;15;;121;150299
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:01:32;62;15;;154;148323
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:09:11;54;15;;135;149692
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:11:45;46;15;;118;151290
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:14:05;51;15;;127;147997
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:19:06;64;15;;160;149943
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:24:05;49;15;;126;152646
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:29:06;51;15;;127;148039
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:31:44;49;15;;128;154851
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:34:06;54;15;;136;149584
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:36:37;56;16;;142;150510
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:39:07;59;16;;149;149813
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:41:37;52;16;;133;151481
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:44:07;57;15;;142;148776
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:46:41;56;15;;141;150010
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:49:12;56;16;;143;150553
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:51:39;48;15;;122;151901
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:54:11;54;15;;136;150478
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:56:39;68;16;;170;149763
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T08:59:10;56;15;;142;150153
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:01:41;47;15;;121;151364
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:04:11;50;15;;123;147218
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:06:41;47;15;;121;151313
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:09:11;56;15;;143;152330
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:11:42;57;15;;143;150383
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:14:12;60;16;;151;149122
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:16:42;55;15;;141;151770
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:19:13;44;15;;111;148985
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:21:43;55;15;;140;150978
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:24:13;51;15;;128;148598
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:26:43;59;17;;149;151138
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:29:13;53;16;;133;149691
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:31:43;52;15;;132;150066
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:34:13;57;15;;144;151143
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:36:43;56;15;;142;150504
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:39:16;46;15;;116;149203
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:41:57;45;15;;113;150522
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:44:21;50;15;;125;148890
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:46:47;51;15;;130;150460
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:49:30;47;15;;119;151431
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:51:46;49;15;;124;151170
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:54:17;64;17;;162;151570
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:56:46;46;16;;115;149241
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T09:59:17;53;16;;134;150892
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:01:47;52;15;;132;149570
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:04:24;49;16;;124;149742
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:06:48;50;15;;127;150638
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:09:19;52;15;;132;150497
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:14:18;61;16;;156;153288
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:16:49;59;16;;149;150394
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:19:31;55;15;;139;150082
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:22:02;56;17;;140;148994
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:24:20;52;16;;132;151772
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:26:51;60;16;;151;150076
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:29:24;50;16;;127;149493
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:31:54;57;16;;146;151403
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:34:23;51;16;;129;151029
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:36:53;42;15;;107;150412
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:39:23;57;17;;144;149748
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:41:56;52;17;;132;150726
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:44:25;61;17;;154;150733
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:52:01;54;17;;137;151195
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:54:33;45;16;;115;152055
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T10:59:37;48;16;;119;148496
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:07:02;53;16;;135;150279
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:09:48;59;17;;148;150382
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:12:20;60;18;;151;149778
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:17:10;47;18;;120;152367
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:19:44;53;16;;135;150598
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:22:06;51;17;;130;150098
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:24:36;46;17;;116;150015
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:34:37;45;16;;113;150617
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:37:08;48;17;;122;150390
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:39:39;49;16;;124;151372
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:42:14;62;19;;156;149716
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:44:52;52;19;;133;150713
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:47:10;49;20;;123;149100
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:49:45;53;20;;135;151423
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:52:13;50;20;;126;149414
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:57:12;66;22;;166;148679
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T11:59:42;58;21;;148;151583
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:02:16;50;19;;127;150262
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:04:45;51;18;;127;148946
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:07:11;53;18;;136;152394
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:09:45;53;18;;134;150198
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:12:24;53;19;;136;151190
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:22:17;61;18;;157;153685
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:24:47;49;18;;123;150072
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:27:30;53;18;;134;150251
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:29:50;60;19;;151;150257
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:32:18;45;18;;115;150778
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:42:19;51;17;;129;150024
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:45:11;50;19;;129;152034
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:52:45;58;20;;145;149812
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:54:58;48;19;;123;151389
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:57:30;50;18;;125;149185
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T12:59:57;54;20;;139;152487
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:09:59;58;20;;148;151264
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:12:25;58;19;;145;148582
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:14:56;51;19;;129;149386
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:19:58;57;19;;144;149525
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:22:36;54;17;;134;148340
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:25:03;58;19;;148;152097
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:27:27;48;17;;123;151313
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:29:58;55;17;;140;150327
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:32:31;53;15;;133;149515
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:34:58;55;16;;141;151326
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:37:29;53;15;;132;149138
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:39:59;55;15;;141;151485
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:42:31;57;15;;145;150848
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:45:01;52;15;;131;149357
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:47:38;50;16;;127;150536
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:50:15;58;16;;145;149855
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:52:35;45;16;;112;149271
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T13:57:38;58;18;;147;150866
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:00:03;52;17;;131;150690
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:02:35;56;20;;140;149136
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:05:08;60;20;;153;151673
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:07:48;50;17;;125;147806
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-07T14:27:49;55;16;;138;148245
