sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-12-07T00:01:22;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.24;36.87;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T00:03:51;5.82;5.82;5.82;5.50;43.92;43.91;43.90;43.73;37.29;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T00:06:22;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.69;35.55;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T00:08:48;5.56;5.56;5.56;5.25;41.95;41.95;41.94;41.78;35.62;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T00:11:18;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.71;34.72;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T00:13:46;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.73;35.58;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:16:17;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.96;37.49;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T00:18:44;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.31;34.37;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:21:15;5.95;5.95;5.95;5.63;44.93;44.93;44.91;44.74;38.15;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:23:44;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.90;38.29;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T00:26:12;5.79;5.79;5.79;5.48;43.75;43.74;43.73;43.56;37.15;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:29:02;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.23;35.16;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:31:35;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.11;34.21;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:34:07;5.61;5.61;5.61;5.31;42.39;42.39;42.38;42.21;36.00;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T00:36:39;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.77;35.62;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T00:39:08;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.55;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T00:41:33;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.28;35.20;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:43:59;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.20;35.13;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:46:25;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.59;35.46;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:48:52;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.38;36.14;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T00:51:19;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.44;35.34;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T00:53:47;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.51;36.25;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T00:56:17;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.72;34.73;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:01:21;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.41;36.17;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:03:50;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.29;36.06;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:06:19;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.68;37.25;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T01:08:47;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.04;36.70;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T01:11:15;5.78;5.78;5.78;5.46;43.61;43.61;43.60;43.43;37.03;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T01:13:43;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.84;36.53;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T01:16:11;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.29;39.48;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T01:18:39;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.85;37.40;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:21:12;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.38;38.70;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:24:03;6.18;6.18;6.18;5.85;46.68;46.68;46.66;46.49;39.64;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:26:31;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.54;41.39;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T01:28:56;6.51;6.51;6.51;6.16;49.15;49.14;49.13;48.94;41.73;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:31:25;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.55;42.25;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T01:33:55;6.89;6.89;6.89;6.51;51.99;51.99;51.97;51.77;44.15;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T01:36:26;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.29;42.03;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T01:38:56;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.89;45.10;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T01:41:25;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.11;43.58;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T01:46:53;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.64;47.45;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T01:52:07;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.81;47.59;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:54:41;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.15;47.03;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T01:57:10;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.50;49.88;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T01:59:40;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.58;49.95;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T02:02:10;7.33;7.33;7.33;6.93;55.37;55.36;55.35;55.14;47.02;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T02:04:44;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.76;46.69;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T02:07:11;7.68;7.68;7.68;7.26;57.96;57.95;57.93;57.71;49.21;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T02:09:37;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.45;48.99;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T02:12:03;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.07;47.81;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T02:14:30;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.45;48.99;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T02:22:27;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.04;47.79;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T02:28:19;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.33;49.74;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T02:30:54;7.95;7.95;7.95;7.51;59.99;59.98;59.96;59.73;50.94;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T02:33:31;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.77;50.97;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T02:36:10;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.62;49.98;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T02:38:57;7.56;7.56;7.56;7.15;57.11;57.10;57.09;56.87;48.49;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T02:41:40;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.11;48.70;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T02:44:16;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.51;49.04;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T02:46:52;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.88;51.91;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T02:49:26;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.24;50.51;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T02:51:54;7.96;7.96;7.96;7.53;60.09;60.08;60.06;59.83;51.02;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T02:54:20;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.62;49.99;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T02:57:05;8.11;8.11;8.11;7.67;61.24;61.23;61.22;60.98;52.00;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T03:08:10;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.91;50.23;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:13:39;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.19;46.21;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:16:19;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.23;46.24;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:22:05;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.70;45.79;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T03:24:39;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.38;46.37;0.46
66034;SPS30;52805;51.074;5.842;2022-12-07T03:30:19;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.12;43.59;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:33:10;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.16;42.78;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:36:06;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.79;42.45;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:41:18;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.87;40.82;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T03:43:57;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.75;44.13;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:49:22;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.46;41.33;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T03:52:02;6.49;6.49;6.49;6.14;48.98;48.98;48.96;48.78;41.59;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:54:41;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.61;42.31;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T03:57:14;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.41;44.69;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T03:59:42;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.51;43.08;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T04:02:08;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.86;43.37;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T04:04:37;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.37;42.10;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:07:04;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.49;43.05;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:09:30;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.96;44.31;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:11:56;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.08;42.70;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T04:14:21;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.69;44.93;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:16:48;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.69;44.93;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T04:19:22;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.13;42.75;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T04:21:50;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.24;42.84;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T04:24:16;6.45;6.45;6.45;6.10;48.74;48.73;48.72;48.53;41.38;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:26:42;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.62;44.02;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T04:29:09;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.74;42.41;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T04:31:36;6.64;6.64;6.64;6.28;50.16;50.15;50.13;49.94;42.59;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T04:34:03;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.08;41.85;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:36:30;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.44;43.01;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T04:38:56;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.50;43.06;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:41:23;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.70;44.09;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T04:43:56;6.60;6.60;6.60;6.25;49.87;49.86;49.85;49.66;42.34;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T04:46:24;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.21;41.11;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T04:48:50;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.66;44.05;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T04:51:24;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.38;42.96;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T04:53:52;6.76;6.76;6.76;6.40;51.06;51.05;51.04;50.84;43.36;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T04:56:19;6.37;6.37;6.37;6.02;48.10;48.10;48.08;47.90;40.85;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T04:58:46;6.29;6.29;6.29;5.95;47.53;47.52;47.51;47.32;40.35;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T05:01:13;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.32;42.91;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T05:03:40;6.49;6.49;6.49;6.14;49.00;48.99;48.97;48.79;41.60;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T05:06:06;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.34;40.37;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T05:08:33;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.47;39.62;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T05:10:59;6.25;6.25;6.25;5.91;47.17;47.17;47.15;46.97;40.06;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T05:13:25;5.99;5.99;5.99;5.66;45.21;45.21;45.19;45.02;38.39;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:15:51;6.00;6.00;6.00;5.67;45.28;45.28;45.26;45.09;38.45;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T05:18:17;5.99;5.99;5.99;5.66;45.22;45.22;45.20;45.03;38.40;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T05:20:43;6.08;6.08;6.08;5.75;45.93;45.93;45.91;45.74;39.00;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:23:09;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.87;42.52;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T05:25:35;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.37;38.69;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T05:28:02;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.16;38.51;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T05:30:28;5.68;5.68;5.68;5.38;42.92;42.92;42.90;42.74;36.45;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T05:32:54;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.36;40.38;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:35:21;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.63;38.91;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T05:37:47;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.47;39.63;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:40:13;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.38;39.55;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:42:40;6.25;6.25;6.25;5.91;47.16;47.16;47.14;46.96;40.05;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:45:07;6.16;6.16;6.16;5.83;46.51;46.51;46.49;46.32;39.50;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:47:35;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.68;38.95;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T05:50:01;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.80;40.76;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:52:28;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.78;39.89;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T05:54:54;6.49;6.49;6.49;6.14;49.04;49.03;49.02;48.83;41.64;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T05:57:19;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.80;40.76;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T05:59:45;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.13;39.34;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T06:02:11;6.04;6.04;6.04;5.71;45.59;45.59;45.57;45.40;38.71;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T06:04:43;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.74;38.15;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T06:07:11;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.37;38.69;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T06:09:38;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.94;38.32;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T06:12:04;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.64;38.92;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:14:48;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.95;40.89;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:17:14;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.87;38.26;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:19:40;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.52;39.67;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:22:06;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.83;39.08;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:24:34;6.21;6.21;6.21;5.87;46.91;46.90;46.89;46.71;39.83;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T06:27:00;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.89;40.84;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:29:26;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.18;41.94;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:31:52;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.79;45.01;0.47
66034;SPS30;52805;51.074;5.842;2022-12-07T06:34:19;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.42;44.70;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T06:36:48;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.20;41.95;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T06:39:19;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.57;45.68;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T06:41:47;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.48;44.75;0.48
66034;SPS30;52805;51.074;5.842;2022-12-07T06:44:13;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.75;44.99;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T06:46:39;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.49;44.76;0.49
66034;SPS30;52805;51.074;5.842;2022-12-07T06:49:05;6.83;6.83;6.83;6.45;51.53;51.53;51.51;51.32;43.76;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T06:51:31;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.68;44.92;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T06:54:00;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.95;42.60;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T06:56:26;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.83;45.90;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T06:58:51;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.33;43.77;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T07:01:17;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.30;44.59;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T07:03:44;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.85;44.21;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T07:06:11;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.06;44.39;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T07:08:38;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.14;43.61;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T07:11:05;7.51;7.51;7.51;7.10;56.69;56.68;56.67;56.45;48.14;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T07:13:32;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.57;46.53;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T07:15:59;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.55;46.51;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T07:18:25;6.80;6.80;6.80;6.43;51.36;51.35;51.34;51.14;43.61;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T07:20:51;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.38;46.37;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T07:23:18;7.27;7.27;7.27;6.88;54.89;54.89;54.87;54.66;46.61;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T07:25:44;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.46;44.73;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T07:28:10;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.61;45.71;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T07:30:36;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.63;46.58;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T07:33:03;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.90;45.96;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T07:35:31;6.95;6.95;6.95;6.57;52.47;52.46;52.44;52.24;44.55;0.50
66034;SPS30;52805;51.074;5.842;2022-12-07T07:37:58;6.93;6.93;6.93;6.55;52.31;52.30;52.28;52.08;44.41;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T07:40:24;7.44;7.44;7.44;7.03;56.15;56.14;56.13;55.91;47.68;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T07:42:50;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.78;45.86;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T07:45:18;7.06;7.06;7.06;6.68;53.30;53.29;53.27;53.07;45.25;0.51
66034;SPS30;52805;51.074;5.842;2022-12-07T07:47:47;6.75;6.75;6.75;6.38;50.95;50.95;50.93;50.74;43.27;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T07:50:13;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.86;43.37;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T07:52:39;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.88;44.24;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T07:55:05;6.76;6.76;6.76;6.40;51.06;51.06;51.04;50.85;43.36;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T07:57:34;6.90;6.90;6.90;6.53;52.13;52.12;52.10;51.90;44.26;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:00:00;6.86;6.86;6.86;6.48;51.78;51.77;51.76;51.56;43.96;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T08:02:37;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.72;44.10;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:05:04;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.62;44.02;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:07:30;6.88;6.85;6.80;6.37;50.90;50.89;50.87;50.61;43.07;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T08:09:56;6.93;6.90;6.84;6.40;51.09;51.08;51.05;50.78;43.20;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T08:12:21;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.90;43.41;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T08:14:47;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.64;44.03;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T08:17:13;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.85;43.36;0.52
66034;SPS30;52805;51.074;5.842;2022-12-07T08:19:38;6.84;6.84;6.84;6.47;51.63;51.63;51.61;51.42;43.84;0.53
66034;SPS30;52805;51.074;5.842;2022-12-07T08:22:04;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.24;41.14;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:24:32;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.69;44.08;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T08:26:59;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.70;46.65;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:29:25;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.17;48.75;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:31:50;7.38;7.37;7.36;6.94;55.43;55.42;55.40;55.18;47.03;0.55
66034;SPS30;52805;51.074;5.842;2022-12-07T08:34:16;7.38;7.38;7.37;6.97;55.62;55.61;55.60;55.38;47.21;0.56
66034;SPS30;52805;51.074;5.842;2022-12-07T08:36:42;7.43;7.43;7.42;7.02;56.01;56.00;55.99;55.77;47.55;0.54
66034;SPS30;52805;51.074;5.842;2022-12-07T08:39:07;8.30;8.30;8.30;7.85;62.65;62.64;62.63;62.39;53.20;0.52
