sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67966;BMP280;54749;47.850;9.002;2022-12-07T00:01:22;96049.34;;;2.78
67966;BMP280;54749;47.850;9.002;2022-12-07T00:03:52;96049.44;;;2.77
67966;BMP280;54749;47.850;9.002;2022-12-07T00:06:19;96055.22;;;2.77
67966;BMP280;54749;47.850;9.002;2022-12-07T00:08:47;96054.34;;;2.78
67966;BMP280;54749;47.850;9.002;2022-12-07T00:11:16;96053.66;;;2.75
67966;BMP280;54749;47.850;9.002;2022-12-07T00:13:44;96051.13;;;2.76
67966;BMP280;54749;47.850;9.002;2022-12-07T00:16:17;96042.72;;;2.77
67966;BMP280;54749;47.850;9.002;2022-12-07T00:18:45;96047.66;;;2.79
67966;BMP280;54749;47.850;9.002;2022-12-07T00:21:18;96047.53;;;2.81
67966;BMP280;54749;47.850;9.002;2022-12-07T00:23:46;96045.13;;;2.80
67966;BMP280;54749;47.850;9.002;2022-12-07T00:26:24;96039.56;;;2.74
67966;BMP280;54749;47.850;9.002;2022-12-07T00:28:54;96037.03;;;2.75
67966;BMP280;54749;47.850;9.002;2022-12-07T00:31:23;96042.16;;;2.72
67966;BMP280;54749;47.850;9.002;2022-12-07T00:33:51;96036.22;;;2.75
67966;BMP280;54749;47.850;9.002;2022-12-07T00:36:20;96037.91;;;2.74
67966;BMP280;54749;47.850;9.002;2022-12-07T00:38:54;96042.72;;;2.77
67966;BMP280;54749;47.850;9.002;2022-12-07T00:41:23;96043.34;;;2.82
67966;BMP280;54749;47.850;9.002;2022-12-07T00:43:51;96037.50;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T00:46:18;96035.81;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T00:48:46;96039.25;;;2.81
67966;BMP280;54749;47.850;9.002;2022-12-07T00:51:15;96041.59;;;2.84
67966;BMP280;54749;47.850;9.002;2022-12-07T00:53:43;96043.28;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T00:56:18;96034.19;;;2.82
67966;BMP280;54749;47.850;9.002;2022-12-07T01:01:24;96039.78;;;2.87
67966;BMP280;54749;47.850;9.002;2022-12-07T01:03:52;96034.13;;;2.84
67966;BMP280;54749;47.850;9.002;2022-12-07T01:06:20;96030.16;;;2.80
67966;BMP280;54749;47.850;9.002;2022-12-07T01:08:48;96037.53;;;2.81
67966;BMP280;54749;47.850;9.002;2022-12-07T01:11:17;96040.94;;;2.80
67966;BMP280;54749;47.850;9.002;2022-12-07T01:13:45;96035.94;;;2.80
67966;BMP280;54749;47.850;9.002;2022-12-07T01:16:14;96038.28;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T01:18:46;96025.81;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T01:21:16;96028.31;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T01:23:43;96020.69;;;2.86
67966;BMP280;54749;47.850;9.002;2022-12-07T01:26:13;96029.19;;;2.82
67966;BMP280;54749;47.850;9.002;2022-12-07T01:28:40;96030.81;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T01:31:11;96035.00;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T01:33:39;96025.06;;;2.81
67966;BMP280;54749;47.850;9.002;2022-12-07T01:36:12;96030.16;;;2.80
67966;BMP280;54749;47.850;9.002;2022-12-07T01:38:40;96024.19;;;2.82
67966;BMP280;54749;47.850;9.002;2022-12-07T01:41:07;96025.06;;;2.81
67966;BMP280;54749;47.850;9.002;2022-12-07T01:43:34;96028.31;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T01:46:03;96028.53;;;2.79
67966;BMP280;54749;47.850;9.002;2022-12-07T01:48:37;96029.34;;;2.79
67966;BMP280;54749;47.850;9.002;2022-12-07T01:51:09;96025.97;;;2.80
67966;BMP280;54749;47.850;9.002;2022-12-07T01:53:41;96037.69;;;2.79
67966;BMP280;54749;47.850;9.002;2022-12-07T01:56:12;96033.50;;;2.79
67966;BMP280;54749;47.850;9.002;2022-12-07T01:58:39;96031.69;;;2.82
67966;BMP280;54749;47.850;9.002;2022-12-07T02:01:05;96025.81;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T02:03:42;96025.81;;;2.83
67966;BMP280;54749;47.850;9.002;2022-12-07T02:06:11;96029.06;;;2.85
67966;BMP280;54749;47.850;9.002;2022-12-07T02:08:39;96033.91;;;2.88
67966;BMP280;54749;47.850;9.002;2022-12-07T02:11:07;96032.13;;;2.90
67966;BMP280;54749;47.850;9.002;2022-12-07T02:13:36;96018.94;;;2.88
67966;BMP280;54749;47.850;9.002;2022-12-07T02:18:55;96014.66;;;2.90
67966;BMP280;54749;47.850;9.002;2022-12-07T02:30:00;96013.81;;;2.91
67966;BMP280;54749;47.850;9.002;2022-12-07T02:35:25;96012.06;;;2.93
67966;BMP280;54749;47.850;9.002;2022-12-07T02:38:35;96016.09;;;2.96
67966;BMP280;54749;47.850;9.002;2022-12-07T02:41:13;96010.28;;;2.95
67966;BMP280;54749;47.850;9.002;2022-12-07T02:43:52;96017.72;;;2.97
67966;BMP280;54749;47.850;9.002;2022-12-07T02:46:27;96008.69;;;2.94
67966;BMP280;54749;47.850;9.002;2022-12-07T02:48:56;96016.97;;;2.95
67966;BMP280;54749;47.850;9.002;2022-12-07T02:51:29;96016.25;;;2.93
67966;BMP280;54749;47.850;9.002;2022-12-07T02:53:56;96024.09;;;2.85
67966;BMP280;54749;47.850;9.002;2022-12-07T03:00:07;96008.28;;;2.85
67966;BMP280;54749;47.850;9.002;2022-12-07T03:15:35;96013.53;;;2.97
67966;BMP280;54749;47.850;9.002;2022-12-07T03:18:05;96014.25;;;2.99
67966;BMP280;54749;47.850;9.002;2022-12-07T03:20:35;96010.81;;;3.01
67966;BMP280;54749;47.850;9.002;2022-12-07T03:23:05;96010.88;;;3.00
67966;BMP280;54749;47.850;9.002;2022-12-07T03:25:35;96005.91;;;3.00
67966;BMP280;54749;47.850;9.002;2022-12-07T03:28:07;96008.47;;;2.98
67966;BMP280;54749;47.850;9.002;2022-12-07T03:30:45;96001.06;;;2.97
67966;BMP280;54749;47.850;9.002;2022-12-07T03:33:19;96009.34;;;2.97
67966;BMP280;54749;47.850;9.002;2022-12-07T03:35:58;96001.72;;;3.00
67966;BMP280;54749;47.850;9.002;2022-12-07T03:38:52;95999.28;;;2.99
67966;BMP280;54749;47.850;9.002;2022-12-07T03:41:25;95999.44;;;2.96
67966;BMP280;54749;47.850;9.002;2022-12-07T03:43:56;95993.78;;;2.93
67966;BMP280;54749;47.850;9.002;2022-12-07T03:52:01;95995.25;;;2.97
67966;BMP280;54749;47.850;9.002;2022-12-07T03:54:37;95990.19;;;2.98
67966;BMP280;54749;47.850;9.002;2022-12-07T03:57:06;95993.41;;;3.00
67966;BMP280;54749;47.850;9.002;2022-12-07T03:59:35;95987.56;;;3.01
67966;BMP280;54749;47.850;9.002;2022-12-07T04:02:05;95989.91;;;3.04
67966;BMP280;54749;47.850;9.002;2022-12-07T04:04:33;95992.50;;;3.02
67966;BMP280;54749;47.850;9.002;2022-12-07T04:07:00;95995.84;;;3.01
67966;BMP280;54749;47.850;9.002;2022-12-07T04:09:27;96006.66;;;3.02
67966;BMP280;54749;47.850;9.002;2022-12-07T04:11:54;95989.19;;;3.02
67966;BMP280;54749;47.850;9.002;2022-12-07T04:14:21;96005.78;;;3.03
67966;BMP280;54749;47.850;9.002;2022-12-07T04:16:53;96002.25;;;3.07
67966;BMP280;54749;47.850;9.002;2022-12-07T04:19:22;96003.94;;;3.06
67966;BMP280;54749;47.850;9.002;2022-12-07T04:21:49;96003.13;;;3.06
67966;BMP280;54749;47.850;9.002;2022-12-07T04:24:17;95997.25;;;3.07
67966;BMP280;54749;47.850;9.002;2022-12-07T04:26:45;95993.97;;;3.06
67966;BMP280;54749;47.850;9.002;2022-12-07T04:29:13;95996.31;;;3.09
67966;BMP280;54749;47.850;9.002;2022-12-07T04:31:40;95988.16;;;3.06
67966;BMP280;54749;47.850;9.002;2022-12-07T04:34:07;95988.09;;;3.07
67966;BMP280;54749;47.850;9.002;2022-12-07T04:36:35;95986.47;;;3.06
67966;BMP280;54749;47.850;9.002;2022-12-07T04:39:03;95988.09;;;3.07
67966;BMP280;54749;47.850;9.002;2022-12-07T04:41:30;95981.69;;;3.02
67966;BMP280;54749;47.850;9.002;2022-12-07T04:43:59;95988.41;;;3.00
67966;BMP280;54749;47.850;9.002;2022-12-07T04:46:28;95990.25;;;2.97
67966;BMP280;54749;47.850;9.002;2022-12-07T04:48:56;95984.47;;;2.96
67966;BMP280;54749;47.850;9.002;2022-12-07T04:51:25;95984.59;;;2.93
67966;BMP280;54749;47.850;9.002;2022-12-07T04:53:52;95986.50;;;2.88
67966;BMP280;54749;47.850;9.002;2022-12-07T04:56:19;95988.13;;;2.89
67966;BMP280;54749;47.850;9.002;2022-12-07T04:58:47;95985.31;;;2.95
67966;BMP280;54749;47.850;9.002;2022-12-07T05:01:16;95986.88;;;2.97
67966;BMP280;54749;47.850;9.002;2022-12-07T05:03:43;95985.94;;;3.00
67966;BMP280;54749;47.850;9.002;2022-12-07T05:06:11;95990.03;;;3.01
67966;BMP280;54749;47.850;9.002;2022-12-07T05:08:40;95982.13;;;3.10
67966;BMP280;54749;47.850;9.002;2022-12-07T05:11:07;95978.56;;;3.48
67966;BMP280;54749;47.850;9.002;2022-12-07T05:13:35;95983.69;;;3.78
67966;BMP280;54749;47.850;9.002;2022-12-07T05:16:02;95984.09;;;4.02
67966;BMP280;54749;47.850;9.002;2022-12-07T05:18:29;95984.78;;;3.89
67966;BMP280;54749;47.850;9.002;2022-12-07T05:20:56;95983.84;;;3.75
67966;BMP280;54749;47.850;9.002;2022-12-07T05:23:23;95988.75;;;3.60
67966;BMP280;54749;47.850;9.002;2022-12-07T05:25:50;95992.59;;;3.50
67966;BMP280;54749;47.850;9.002;2022-12-07T05:28:17;95996.09;;;3.47
67966;BMP280;54749;47.850;9.002;2022-12-07T05:30:44;95989.59;;;3.44
67966;BMP280;54749;47.850;9.002;2022-12-07T05:33:11;95980.41;;;3.45
67966;BMP280;54749;47.850;9.002;2022-12-07T05:35:37;95992.06;;;3.44
67966;BMP280;54749;47.850;9.002;2022-12-07T05:38:05;95989.66;;;3.43
67966;BMP280;54749;47.850;9.002;2022-12-07T05:40:31;95983.19;;;3.39
67966;BMP280;54749;47.850;9.002;2022-12-07T05:42:58;95980.78;;;3.37
67966;BMP280;54749;47.850;9.002;2022-12-07T05:45:30;95988.28;;;3.37
67966;BMP280;54749;47.850;9.002;2022-12-07T05:47:57;95990.81;;;3.36
67966;BMP280;54749;47.850;9.002;2022-12-07T05:50:24;95991.69;;;3.35
67966;BMP280;54749;47.850;9.002;2022-12-07T05:53:00;95995.88;;;3.34
67966;BMP280;54749;47.850;9.002;2022-12-07T05:55:26;95998.38;;;3.34
67966;BMP280;54749;47.850;9.002;2022-12-07T05:57:53;95997.50;;;3.35
67966;BMP280;54749;47.850;9.002;2022-12-07T06:00:38;96004.13;;;3.36
67966;BMP280;54749;47.850;9.002;2022-12-07T06:03:05;96010.88;;;3.34
67966;BMP280;54749;47.850;9.002;2022-12-07T06:05:32;96007.88;;;3.28
67966;BMP280;54749;47.850;9.002;2022-12-07T06:07:59;96003.16;;;3.22
67966;BMP280;54749;47.850;9.002;2022-12-07T06:10:31;96010.78;;;3.19
67966;BMP280;54749;47.850;9.002;2022-12-07T06:12:58;96007.38;;;3.20
67966;BMP280;54749;47.850;9.002;2022-12-07T06:15:25;96006.53;;;3.21
67966;BMP280;54749;47.850;9.002;2022-12-07T06:17:52;96010.63;;;3.22
67966;BMP280;54749;47.850;9.002;2022-12-07T06:20:18;96004.84;;;3.22
67966;BMP280;54749;47.850;9.002;2022-12-07T06:22:45;96009.78;;;3.23
67966;BMP280;54749;47.850;9.002;2022-12-07T06:25:12;96008.09;;;3.24
67966;BMP280;54749;47.850;9.002;2022-12-07T06:27:39;96011.28;;;3.26
67966;BMP280;54749;47.850;9.002;2022-12-07T06:30:06;96000.50;;;3.25
67966;BMP280;54749;47.850;9.002;2022-12-07T06:32:36;96003.00;;;3.25
67966;BMP280;54749;47.850;9.002;2022-12-07T06:35:04;95997.13;;;3.26
67966;BMP280;54749;47.850;9.002;2022-12-07T06:37:31;96003.81;;;3.26
67966;BMP280;54749;47.850;9.002;2022-12-07T06:39:57;96003.75;;;3.27
67966;BMP280;54749;47.850;9.002;2022-12-07T06:42:25;96001.97;;;3.29
67966;BMP280;54749;47.850;9.002;2022-12-07T06:44:51;95999.56;;;3.28
67966;BMP280;54749;47.850;9.002;2022-12-07T06:47:18;95998.75;;;3.27
67966;BMP280;54749;47.850;9.002;2022-12-07T06:50:05;95998.00;;;3.25
67966;BMP280;54749;47.850;9.002;2022-12-07T06:52:34;96002.28;;;3.23
67966;BMP280;54749;47.850;9.002;2022-12-07T06:55:01;96006.47;;;3.23
67966;BMP280;54749;47.850;9.002;2022-12-07T06:57:28;95999.19;;;3.18
67966;BMP280;54749;47.850;9.002;2022-12-07T06:59:54;95995.00;;;3.19
67966;BMP280;54749;47.850;9.002;2022-12-07T07:02:21;95998.16;;;3.22
67966;BMP280;54749;47.850;9.002;2022-12-07T07:04:48;96002.41;;;3.20
67966;BMP280;54749;47.850;9.002;2022-12-07T07:07:15;96008.22;;;3.21
67966;BMP280;54749;47.850;9.002;2022-12-07T07:09:41;96003.09;;;3.24
67966;BMP280;54749;47.850;9.002;2022-12-07T07:12:08;96013.94;;;3.23
67966;BMP280;54749;47.850;9.002;2022-12-07T07:14:35;96019.66;;;3.25
67966;BMP280;54749;47.850;9.002;2022-12-07T07:17:03;96013.75;;;3.27
67966;BMP280;54749;47.850;9.002;2022-12-07T07:19:30;96020.25;;;3.30
67966;BMP280;54749;47.850;9.002;2022-12-07T07:21:56;96032.69;;;3.31
67966;BMP280;54749;47.850;9.002;2022-12-07T07:24:23;96032.47;;;3.35
67966;BMP280;54749;47.850;9.002;2022-12-07T07:26:50;96028.13;;;3.39
67966;BMP280;54749;47.850;9.002;2022-12-07T07:29:17;96029.75;;;3.40
67966;BMP280;54749;47.850;9.002;2022-12-07T07:31:44;96028.06;;;3.40
67966;BMP280;54749;47.850;9.002;2022-12-07T07:34:10;96023.81;;;3.42
67966;BMP280;54749;47.850;9.002;2022-12-07T07:36:37;96031.22;;;3.44
67966;BMP280;54749;47.850;9.002;2022-12-07T07:39:04;96021.09;;;3.47
67966;BMP280;54749;47.850;9.002;2022-12-07T07:41:32;96013.38;;;3.51
67966;BMP280;54749;47.850;9.002;2022-12-07T07:44:01;96019.06;;;3.54
67966;BMP280;54749;47.850;9.002;2022-12-07T07:46:28;96025.53;;;3.58
67966;BMP280;54749;47.850;9.002;2022-12-07T07:48:55;96024.41;;;3.64
67966;BMP280;54749;47.850;9.002;2022-12-07T07:51:21;96025.22;;;3.64
67966;BMP280;54749;47.850;9.002;2022-12-07T07:53:48;96023.47;;;3.66
67966;BMP280;54749;47.850;9.002;2022-12-07T07:56:15;96020.69;;;3.72
67966;BMP280;54749;47.850;9.002;2022-12-07T07:58:42;96024.41;;;3.80
67966;BMP280;54749;47.850;9.002;2022-12-07T08:01:09;96031.09;;;3.80
67966;BMP280;54749;47.850;9.002;2022-12-07T08:03:36;96030.22;;;3.81
67966;BMP280;54749;47.850;9.002;2022-12-07T08:06:03;96026.75;;;3.83
67966;BMP280;54749;47.850;9.002;2022-12-07T08:08:30;96032.28;;;3.89
67966;BMP280;54749;47.850;9.002;2022-12-07T08:10:58;96026.16;;;3.95
67966;BMP280;54749;47.850;9.002;2022-12-07T08:13:27;96039.88;;;4.03
67966;BMP280;54749;47.850;9.002;2022-12-07T08:15:57;96033.88;;;4.07
67966;BMP280;54749;47.850;9.002;2022-12-07T08:18:24;96043.78;;;4.08
67966;BMP280;54749;47.850;9.002;2022-12-07T08:20:51;96041.38;;;4.07
67966;BMP280;54749;47.850;9.002;2022-12-07T08:23:18;96046.13;;;4.11
67966;BMP280;54749;47.850;9.002;2022-12-07T08:25:45;96054.22;;;4.16
67966;BMP280;54749;47.850;9.002;2022-12-07T08:28:11;96046.47;;;4.20
67966;BMP280;54749;47.850;9.002;2022-12-07T08:30:38;96047.81;;;4.27
67966;BMP280;54749;47.850;9.002;2022-12-07T08:33:05;96045.59;;;4.21
67966;BMP280;54749;47.850;9.002;2022-12-07T08:35:33;96047.28;;;4.21
67966;BMP280;54749;47.850;9.002;2022-12-07T08:38:00;96049.09;;;4.19
67966;BMP280;54749;47.850;9.002;2022-12-07T08:40:29;96052.94;;;4.24
67966;BMP280;54749;47.850;9.002;2022-12-07T08:42:55;96047.88;;;4.26
67966;BMP280;54749;47.850;9.002;2022-12-07T08:45:23;96034.69;;;4.39
67966;BMP280;54749;47.850;9.002;2022-12-07T08:48:08;96045.78;;;4.50
67966;BMP280;54749;47.850;9.002;2022-12-07T08:50:37;96051.25;;;4.56
67966;BMP280;54749;47.850;9.002;2022-12-07T08:53:07;96047.88;;;4.57
67966;BMP280;54749;47.850;9.002;2022-12-07T08:55:34;96032.41;;;4.66
67966;BMP280;54749;47.850;9.002;2022-12-07T08:58:02;96037.97;;;4.71
67966;BMP280;54749;47.850;9.002;2022-12-07T09:00:29;96044.44;;;4.75
67966;BMP280;54749;47.850;9.002;2022-12-07T09:02:55;96051.72;;;4.79
67966;BMP280;54749;47.850;9.002;2022-12-07T09:05:22;96049.09;;;4.81
67966;BMP280;54749;47.850;9.002;2022-12-07T09:07:51;96053.09;;;4.85
67966;BMP280;54749;47.850;9.002;2022-12-07T09:10:21;96064.78;;;4.84
67966;BMP280;54749;47.850;9.002;2022-12-07T09:12:47;96066.56;;;4.82
67966;BMP280;54749;47.850;9.002;2022-12-07T09:15:14;96052.84;;;4.89
67966;BMP280;54749;47.850;9.002;2022-12-07T09:17:41;96063.91;;;5.00
67966;BMP280;54749;47.850;9.002;2022-12-07T09:20:09;96050.72;;;5.12
67966;BMP280;54749;47.850;9.002;2022-12-07T09:22:35;96053.50;;;5.23
67966;BMP280;54749;47.850;9.002;2022-12-07T09:25:03;96056.06;;;5.36
67966;BMP280;54749;47.850;9.002;2022-12-07T09:27:30;96051.09;;;5.50
67966;BMP280;54749;47.850;9.002;2022-12-07T09:29:57;96057.81;;;5.64
67966;BMP280;54749;47.850;9.002;2022-12-07T09:32:24;96050.84;;;5.69
67966;BMP280;54749;47.850;9.002;2022-12-07T09:34:51;96047.91;;;5.77
67966;BMP280;54749;47.850;9.002;2022-12-07T09:37:18;96055.72;;;5.86
67966;BMP280;54749;47.850;9.002;2022-12-07T09:39:45;96057.91;;;5.92
67966;BMP280;54749;47.850;9.002;2022-12-07T09:42:26;96056.97;;;5.79
67966;BMP280;54749;47.850;9.002;2022-12-07T09:44:54;96057.13;;;5.76
67966;BMP280;54749;47.850;9.002;2022-12-07T09:47:21;96051.09;;;5.80
67966;BMP280;54749;47.850;9.002;2022-12-07T09:49:48;96058.06;;;5.89
67966;BMP280;54749;47.850;9.002;2022-12-07T09:52:25;96048.31;;;5.98
67966;BMP280;54749;47.850;9.002;2022-12-07T09:54:53;96037.44;;;6.12
67966;BMP280;54749;47.850;9.002;2022-12-07T09:57:27;96043.03;;;6.31
67966;BMP280;54749;47.850;9.002;2022-12-07T10:00:01;96029.84;;;6.41
67966;BMP280;54749;47.850;9.002;2022-12-07T10:05:18;96025.00;;;6.65
67966;BMP280;54749;47.850;9.002;2022-12-07T10:07:50;96015.84;;;6.64
67966;BMP280;54749;47.850;9.002;2022-12-07T10:10:25;96009.31;;;6.62
67966;BMP280;54749;47.850;9.002;2022-12-07T10:13:00;96014.97;;;6.65
67966;BMP280;54749;47.850;9.002;2022-12-07T10:21:14;96008.38;;;6.77
67966;BMP280;54749;47.850;9.002;2022-12-07T10:29:13;96006.34;;;6.69
67966;BMP280;54749;47.850;9.002;2022-12-07T10:31:41;96001.06;;;6.74
67966;BMP280;54749;47.850;9.002;2022-12-07T10:34:28;95996.09;;;6.72
67966;BMP280;54749;47.850;9.002;2022-12-07T10:40:01;95990.88;;;6.89
67966;BMP280;54749;47.850;9.002;2022-12-07T10:42:30;95984.25;;;6.88
67966;BMP280;54749;47.850;9.002;2022-12-07T10:47:36;95983.16;;;6.92
67966;BMP280;54749;47.850;9.002;2022-12-07T10:55:19;95977.06;;;7.21
67966;BMP280;54749;47.850;9.002;2022-12-07T10:58:08;95973.16;;;7.04
67966;BMP280;54749;47.850;9.002;2022-12-07T11:00:50;95966.03;;;6.84
67966;BMP280;54749;47.850;9.002;2022-12-07T11:03:40;95968.41;;;6.74
67966;BMP280;54749;47.850;9.002;2022-12-07T11:09:00;95958.59;;;6.83
67966;BMP280;54749;47.850;9.002;2022-12-07T11:11:39;95951.94;;;6.96
67966;BMP280;54749;47.850;9.002;2022-12-07T11:14:25;95945.03;;;7.11
67966;BMP280;54749;47.850;9.002;2022-12-07T11:17:03;95945.25;;;7.08
67966;BMP280;54749;47.850;9.002;2022-12-07T11:26:07;95946.00;;;7.22
67966;BMP280;54749;47.850;9.002;2022-12-07T11:31:43;95944.13;;;7.38
67966;BMP280;54749;47.850;9.002;2022-12-07T11:34:33;95936.09;;;7.45
67966;BMP280;54749;47.850;9.002;2022-12-07T11:37:10;95942.97;;;7.55
67966;BMP280;54749;47.850;9.002;2022-12-07T11:39:44;95930.81;;;7.62
67966;BMP280;54749;47.850;9.002;2022-12-07T11:42:22;95933.94;;;7.65
67966;BMP280;54749;47.850;9.002;2022-12-07T11:44:55;95927.09;;;7.79
67966;BMP280;54749;47.850;9.002;2022-12-07T11:50:43;95920.03;;;7.84
67966;BMP280;54749;47.850;9.002;2022-12-07T11:53:42;95926.00;;;7.83
67966;BMP280;54749;47.850;9.002;2022-12-07T12:06:36;95899.34;;;8.17
67966;BMP280;54749;47.850;9.002;2022-12-07T12:20:51;95883.22;;;8.20
67966;BMP280;54749;47.850;9.002;2022-12-07T12:23:19;95880.41;;;8.24
67966;BMP280;54749;47.850;9.002;2022-12-07T12:25:54;95884.63;;;8.23
67966;BMP280;54749;47.850;9.002;2022-12-07T12:28:38;95872.34;;;8.19
67966;BMP280;54749;47.850;9.002;2022-12-07T12:33:48;95874.66;;;8.10
67966;BMP280;54749;47.850;9.002;2022-12-07T12:46:57;95882.41;;;7.95
67966;BMP280;54749;47.850;9.002;2022-12-07T12:57:34;95879.59;;;7.63
67966;BMP280;54749;47.850;9.002;2022-12-07T13:00:18;95886.31;;;7.50
67966;BMP280;54749;47.850;9.002;2022-12-07T13:05:25;95882.72;;;7.04
67966;BMP280;54749;47.850;9.002;2022-12-07T13:07:57;95876.88;;;7.03
67966;BMP280;54749;47.850;9.002;2022-12-07T13:15:53;95873.88;;;7.11
67966;BMP280;54749;47.850;9.002;2022-12-07T13:21:02;95865.28;;;7.27
67966;BMP280;54749;47.850;9.002;2022-12-07T13:26:27;95867.00;;;7.38
67966;BMP280;54749;47.850;9.002;2022-12-07T13:29:18;95859.25;;;7.17
67966;BMP280;54749;47.850;9.002;2022-12-07T13:31:48;95856.19;;;7.00
67966;BMP280;54749;47.850;9.002;2022-12-07T13:34:39;95858.56;;;6.89
67966;BMP280;54749;47.850;9.002;2022-12-07T13:37:14;95851.31;;;6.85
67966;BMP280;54749;47.850;9.002;2022-12-07T13:39:52;95851.81;;;6.90
67966;BMP280;54749;47.850;9.002;2022-12-07T13:44:54;95856.06;;;6.64
67966;BMP280;54749;47.850;9.002;2022-12-07T13:47:56;95837.53;;;6.52
67966;BMP280;54749;47.850;9.002;2022-12-07T13:50:27;95848.22;;;6.42
67966;BMP280;54749;47.850;9.002;2022-12-07T13:52:58;95858.50;;;6.26
67966;BMP280;54749;47.850;9.002;2022-12-07T13:55:26;95843.63;;;6.23
67966;BMP280;54749;47.850;9.002;2022-12-07T13:57:54;95846.69;;;6.28
67966;BMP280;54749;47.850;9.002;2022-12-07T14:00:26;95845.41;;;6.34
67966;BMP280;54749;47.850;9.002;2022-12-07T14:02:57;95851.91;;;6.37
67966;BMP280;54749;47.850;9.002;2022-12-07T14:05:31;95854.34;;;6.38
67966;BMP280;54749;47.850;9.002;2022-12-07T14:10:34;95841.06;;;6.36
67966;BMP280;54749;47.850;9.002;2022-12-07T14:13:03;95849.88;;;6.29
67966;BMP280;54749;47.850;9.002;2022-12-07T14:15:50;95847.22;;;6.19
67966;BMP280;54749;47.850;9.002;2022-12-07T14:23:30;95850.19;;;5.98
67966;BMP280;54749;47.850;9.002;2022-12-07T14:28:35;95837.16;;;5.79
67966;BMP280;54749;47.850;9.002;2022-12-07T14:31:11;95839.94;;;5.75
67966;BMP280;54749;47.850;9.002;2022-12-07T14:33:46;95843.06;;;5.65
67966;BMP280;54749;47.850;9.002;2022-12-07T14:36:14;95840.03;;;5.58
67966;BMP280;54749;47.850;9.002;2022-12-07T14:38:41;95833.78;;;5.52
67966;BMP280;54749;47.850;9.002;2022-12-07T14:41:17;95832.53;;;5.45
67966;BMP280;54749;47.850;9.002;2022-12-07T14:44:11;95834.03;;;5.34
67966;BMP280;54749;47.850;9.002;2022-12-07T14:46:58;95828.94;;;5.22
67966;BMP280;54749;47.850;9.002;2022-12-07T14:49:45;95835.34;;;5.12
67966;BMP280;54749;47.850;9.002;2022-12-07T14:52:30;95827.66;;;5.01
67966;BMP280;54749;47.850;9.002;2022-12-07T14:55:28;95836.56;;;4.91
67966;BMP280;54749;47.850;9.002;2022-12-07T14:57:56;95835.63;;;4.79
67966;BMP280;54749;47.850;9.002;2022-12-07T15:00:25;95830.56;;;4.65
67966;BMP280;54749;47.850;9.002;2022-12-07T15:02:52;95839.69;;;4.51
67966;BMP280;54749;47.850;9.002;2022-12-07T15:05:19;95833.13;;;4.35
67966;BMP280;54749;47.850;9.002;2022-12-07T15:07:47;95837.47;;;4.17
67966;BMP280;54749;47.850;9.002;2022-12-07T15:10:18;95842.56;;;4.00
67966;BMP280;54749;47.850;9.002;2022-12-07T15:12:50;95846.75;;;3.84
67966;BMP280;54749;47.850;9.002;2022-12-07T15:15:17;95832.59;;;3.68
67966;BMP280;54749;47.850;9.002;2022-12-07T15:17:44;95844.91;;;3.56
67966;BMP280;54749;47.850;9.002;2022-12-07T15:20:13;95850.59;;;3.43
67966;BMP280;54749;47.850;9.002;2022-12-07T15:22:40;95847.16;;;3.29
67966;BMP280;54749;47.850;9.002;2022-12-07T15:25:08;95847.75;;;3.17
67966;BMP280;54749;47.850;9.002;2022-12-07T15:27:38;95843.53;;;3.03
67966;BMP280;54749;47.850;9.002;2022-12-07T15:30:06;95843.47;;;2.88
67966;BMP280;54749;47.850;9.002;2022-12-07T15:32:33;95842.44;;;2.75
67966;BMP280;54749;47.850;9.002;2022-12-07T15:35:00;95842.22;;;2.63
67966;BMP280;54749;47.850;9.002;2022-12-07T15:37:28;95839.59;;;2.48
67966;BMP280;54749;47.850;9.002;2022-12-07T15:39:54;95850.09;;;2.38
67966;BMP280;54749;47.850;9.002;2022-12-07T15:42:21;95840.75;;;2.25
67966;BMP280;54749;47.850;9.002;2022-12-07T15:44:48;95850.38;;;2.14
67966;BMP280;54749;47.850;9.002;2022-12-07T15:47:33;95851.00;;;2.01
67966;BMP280;54749;47.850;9.002;2022-12-07T15:50:21;95853.38;;;1.86
67966;BMP280;54749;47.850;9.002;2022-12-07T15:52:48;95846.31;;;1.77
67966;BMP280;54749;47.850;9.002;2022-12-07T15:55:15;95854.22;;;1.67
67966;BMP280;54749;47.850;9.002;2022-12-07T15:57:42;95847.16;;;1.58
67966;BMP280;54749;47.850;9.002;2022-12-07T16:00:10;95857.31;;;1.54
67966;BMP280;54749;47.850;9.002;2022-12-07T16:02:37;95846.03;;;1.47
