sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-12-07T22:51:40;33.34;31.99;34.49;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:51:53;33.39;32.01;34.55;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:52:03;33.40;32.29;35.10;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:52:13;33.37;32.16;36.25;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:52:24;34.14;32.64;46.68;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:52:34;36.29;33.47;50.90;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:52:44;35.96;33.58;51.71;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:52:54;39.25;33.86;53.69;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:53:05;42.30;36.78;53.08;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:53:15;42.72;36.55;52.73;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:53:25;40.55;35.26;53.20;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:53:36;39.18;34.19;44.73;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:53:46;37.12;33.99;50.92;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:53:58;35.90;33.48;49.45;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:54:10;35.54;33.31;46.72;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:54:22;35.59;33.13;48.68;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:54:33;34.41;33.20;36.35;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:54:43;34.02;32.87;35.71;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:54:53;33.72;32.34;34.94;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:55:03;33.46;32.24;34.70;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:55:14;33.38;32.40;34.65;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:55:24;33.19;32.27;34.22;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:55:37;33.11;32.06;34.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:55:48;33.17;32.03;34.52;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:55:58;33.19;31.78;34.30;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:56:09;33.20;32.28;34.12;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:56:19;33.19;32.10;34.17;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:56:31;33.24;32.10;34.62;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:56:41;33.58;31.90;35.76;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:56:52;34.20;32.35;37.08;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:57:02;34.86;32.77;38.97;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:57:12;33.94;32.52;36.29;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:57:23;33.78;32.29;36.87;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:57:33;33.63;32.24;36.57;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:57:43;33.47;32.31;34.89;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:57:53;33.72;32.42;35.51;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:58:04;33.72;32.38;35.17;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:58:14;33.99;32.64;35.51;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:58:25;33.91;32.56;35.71;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:58:35;33.62;32.38;34.58;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:58:46;33.39;32.19;34.60;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:58:56;33.46;32.44;34.47;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:59:07;33.63;32.70;34.65;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:59:17;33.73;32.46;35.04;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:59:28;33.71;32.54;34.98;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:59:38;35.52;32.73;39.42;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:59:48;40.84;34.29;49.19;;
69619;Laerm;57653;51.434;5.984;2022-12-07T22:59:59;43.69;36.54;53.60;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:00:09;39.14;35.61;45.28;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:00:20;39.13;36.04;44.39;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:00:32;43.72;37.83;50.14;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:00:42;65.74;48.51;72.94;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:00:53;56.66;33.75;65.41;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:01:07;33.74;32.06;35.68;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:01:18;39.95;32.75;48.77;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:01:28;40.09;32.49;49.22;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:01:39;38.57;32.02;50.45;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:01:49;33.17;32.00;35.40;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:01:59;33.27;32.25;34.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:02:09;33.48;32.21;34.42;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:02:20;33.46;32.33;34.65;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:02:30;33.44;32.01;34.62;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:02:40;33.26;31.96;34.41;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:02:51;33.13;31.87;34.05;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:03:01;33.31;32.19;35.69;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:03:12;33.29;32.07;34.91;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:03:22;33.31;32.07;34.42;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:03:32;33.36;32.08;34.59;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:03:43;33.32;32.27;34.53;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:03:53;33.83;32.43;35.31;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:04:04;33.52;32.28;34.78;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:04:14;33.42;32.59;34.57;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:04:24;33.80;32.59;35.31;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:04:34;36.03;33.50;39.59;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:04:45;39.67;34.59;45.66;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:04:55;56.06;39.55;65.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:05:05;62.91;48.51;66.32;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:05:16;39.78;32.09;48.92;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:05:26;33.23;31.80;34.24;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:05:40;33.58;32.58;34.64;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:05:50;33.27;31.77;34.31;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:06:08;33.23;32.19;34.28;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:06:20;33.20;32.26;34.27;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:06:32;33.09;32.05;34.11;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:06:42;33.03;31.96;34.07;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:06:52;33.18;32.00;34.30;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:07:03;33.09;31.88;34.35;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:07:13;33.11;31.96;34.21;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:07:23;33.11;32.10;34.47;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:07:33;33.13;32.02;34.20;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:07:44;33.26;32.21;34.54;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:07:54;33.27;32.05;34.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:08:04;33.33;32.20;34.51;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:08:15;33.30;32.06;34.74;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:08:25;33.37;32.25;34.26;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:08:35;33.18;32.18;34.26;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:08:46;33.19;31.60;34.04;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:08:57;33.30;32.31;34.70;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:09:10;33.41;32.21;34.65;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:09:21;33.37;32.09;34.71;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:09:31;33.20;31.93;34.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:09:41;33.24;32.08;34.20;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:09:51;33.07;31.39;34.09;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:10:02;33.17;31.87;34.58;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:10:12;33.16;31.97;34.31;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:10:23;33.07;32.17;34.19;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:10:34;33.08;31.92;34.25;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:10:45;33.06;31.85;35.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:10:55;33.11;31.98;34.16;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:11:13;33.09;31.87;34.43;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:11:43;33.33;31.91;43.13;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:12:12;33.13;31.66;34.27;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:12:41;33.12;31.78;34.21;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:13:13;33.13;31.92;34.90;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:13:44;33.17;31.92;34.57;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:13:54;33.29;32.06;34.61;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:14:09;33.82;32.60;34.91;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:14:24;33.60;32.33;36.62;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:14:35;33.27;31.98;35.13;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:14:45;33.40;31.85;34.82;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:14:56;33.24;32.03;34.51;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:15:06;33.13;32.06;34.15;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:15:16;33.06;31.97;34.13;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:15:27;33.06;32.23;34.29;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:15:37;33.21;32.17;34.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:15:47;33.08;31.91;34.31;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:15:58;33.03;32.16;34.08;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:16:10;33.07;31.96;34.55;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:16:21;33.16;32.00;34.31;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:16:31;33.01;31.83;34.15;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:16:42;32.96;31.99;34.17;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:16:52;33.12;31.90;34.34;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:17:02;33.11;32.02;34.10;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:17:13;33.04;32.08;34.20;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:17:23;32.97;31.81;33.84;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:17:36;33.25;31.91;34.23;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:17:46;33.13;31.96;34.23;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:17:56;33.07;31.94;34.19;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:18:07;33.25;32.32;34.58;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:18:17;33.19;32.03;34.43;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:18:28;33.19;32.06;34.23;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:18:39;33.22;32.15;34.36;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:18:49;33.33;32.28;34.44;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:18:59;33.23;32.15;34.23;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:19:10;33.07;31.92;34.17;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:19:20;33.94;32.80;35.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:19:31;33.74;32.35;35.14;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:19:41;34.10;32.90;35.41;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:19:51;33.29;32.17;34.39;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:20:02;33.19;31.88;34.38;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:20:13;33.08;32.19;34.00;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:20:24;33.08;32.07;34.29;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:20:34;33.28;31.65;34.49;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:20:44;33.24;31.96;34.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:20:55;33.26;32.18;34.68;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:21:06;33.40;32.15;34.96;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:21:16;33.46;32.30;34.62;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:21:26;33.73;32.53;34.93;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:21:36;34.01;32.21;36.22;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:21:47;33.32;32.29;34.56;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:21:57;33.33;32.12;34.43;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:22:07;33.34;32.24;34.63;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:22:17;33.23;32.19;34.41;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:22:28;33.06;31.81;34.31;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:22:38;33.33;31.89;34.38;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:22:49;33.14;31.81;35.67;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:22:59;33.20;32.10;34.48;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:23:09;33.17;31.97;34.19;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:23:19;33.22;32.30;34.23;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:23:30;33.28;32.13;34.48;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:23:40;33.18;32.28;34.14;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:23:50;33.13;32.20;34.22;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:24:01;33.10;31.92;34.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:24:11;33.18;32.16;34.27;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:24:22;33.13;31.97;34.07;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:24:33;33.12;32.04;34.36;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:24:43;33.07;31.50;34.38;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:24:53;33.01;31.70;34.15;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:25:03;33.06;31.85;34.09;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:25:14;32.97;31.74;33.88;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:25:24;33.09;31.88;34.25;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:25:34;33.65;32.39;35.44;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:25:44;35.93;33.40;40.72;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:26:00;37.93;35.25;41.61;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:26:10;35.16;32.27;40.34;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:26:20;33.16;32.05;34.10;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:26:31;33.19;31.99;34.86;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:26:42;33.09;32.08;34.08;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:26:52;33.60;31.94;35.17;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:27:02;33.46;32.04;34.61;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:27:13;33.18;32.05;34.19;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:27:23;33.11;31.80;34.38;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:27:33;33.08;31.85;34.05;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:27:43;33.01;31.93;34.15;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:27:54;33.04;31.58;34.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:28:04;33.05;31.85;34.37;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:28:14;33.06;31.64;34.13;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:28:24;33.22;31.86;34.43;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:28:35;33.29;32.24;34.35;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:28:45;33.24;32.26;34.49;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:28:56;33.04;31.69;34.11;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:29:07;33.01;32.10;33.95;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:29:17;32.99;31.72;34.05;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:29:27;33.00;31.90;33.95;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:29:38;33.16;32.08;34.49;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:29:48;33.12;31.87;34.54;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:29:58;33.28;32.17;34.37;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:30:09;33.31;32.37;34.34;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:30:19;33.15;32.05;34.22;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:30:29;33.38;32.18;34.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:30:40;33.52;32.61;34.57;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:30:50;33.29;32.09;34.59;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:31:07;33.26;32.03;34.41;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:31:18;33.80;32.28;35.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:31:29;33.98;32.78;35.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:31:39;34.00;32.74;35.20;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:31:49;33.72;32.39;34.67;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:31:59;33.81;32.65;34.96;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:32:10;34.77;32.51;42.24;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:32:20;33.45;32.19;35.39;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:32:30;33.71;32.22;35.17;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:32:41;33.83;32.49;35.08;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:32:51;33.86;32.59;34.87;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:33:01;34.15;32.59;36.29;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:33:11;34.38;32.99;35.96;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:33:22;34.79;32.94;39.36;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:33:33;36.46;33.87;39.52;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:33:43;35.57;33.10;40.40;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:33:54;36.02;33.65;40.10;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:34:04;48.11;34.85;58.18;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:34:14;61.81;56.82;64.51;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:34:25;50.58;40.75;57.70;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:34:35;40.43;34.76;45.87;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:34:46;35.56;33.65;38.22;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:34:56;35.01;33.11;36.34;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:35:06;34.42;33.02;36.50;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:35:17;33.77;32.33;34.95;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:35:27;34.64;32.79;36.75;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:35:37;35.05;33.49;37.85;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:35:47;34.71;33.13;36.92;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:36:17;34.15;32.76;38.71;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:36:28;34.30;32.68;39.12;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:36:38;33.86;32.53;35.35;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:36:49;34.00;32.67;35.19;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:36:59;34.28;32.92;35.62;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:37:09;35.45;33.88;36.84;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:37:19;35.10;33.51;36.40;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:37:30;34.00;32.84;35.04;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:37:40;33.88;32.55;35.03;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:37:50;33.27;31.81;34.58;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:38:00;33.25;31.92;34.34;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:38:11;33.76;32.51;39.54;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:38:21;33.96;32.45;35.35;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:38:31;33.24;32.10;34.25;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:38:42;33.39;32.27;34.23;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:38:53;33.37;32.32;34.51;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:39:04;33.63;32.30;35.29;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:39:14;33.59;32.48;34.55;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:39:24;33.56;32.35;35.28;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:39:35;33.54;32.30;34.93;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:39:45;33.86;32.26;36.14;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:39:55;34.27;32.59;38.50;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:40:07;33.57;32.13;34.82;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:40:17;33.37;32.24;34.56;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:40:28;33.10;31.84;34.22;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:40:38;33.54;32.50;34.84;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:40:48;33.78;32.61;34.85;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:40:58;33.32;32.11;36.10;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:41:10;33.13;31.71;34.07;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:41:22;33.17;31.92;34.24;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:41:32;33.36;32.04;34.58;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:41:42;33.35;32.16;34.38;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:41:53;33.58;32.39;34.67;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:42:03;33.45;32.29;34.56;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:42:13;33.46;32.21;34.68;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:42:24;33.59;32.46;34.58;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:42:34;34.18;32.79;39.33;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:42:44;34.25;32.84;35.95;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:42:55;35.02;33.66;37.41;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:43:06;34.45;33.20;35.81;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:43:16;34.45;33.07;35.72;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:43:27;34.83;33.29;36.73;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:43:37;36.25;33.36;41.61;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:43:48;42.07;35.89;49.64;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:43:58;64.95;47.63;71.03;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:44:09;57.73;32.88;69.25;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:44:19;33.54;32.06;34.97;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:44:30;33.43;32.23;34.52;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:44:40;33.49;32.40;34.81;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:44:50;33.27;32.11;34.25;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:45:01;33.46;32.20;34.50;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:45:11;34.07;32.69;35.12;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:45:22;33.94;32.53;35.45;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:45:32;34.79;33.31;37.64;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:45:43;35.31;33.60;44.92;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:45:54;35.77;32.79;54.98;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:46:08;34.62;33.30;35.65;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:46:19;34.74;33.16;35.74;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:46:30;34.05;32.68;35.80;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:46:41;33.57;32.14;34.72;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:46:51;33.67;32.39;34.83;;
69619;Laerm;57653;51.434;5.984;2022-12-07T23:47:02;33.56;32.38;34.42;;
