sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:01:35;30.60;39.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:04:22;30.60;39.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:07:08;30.60;39.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:09:44;30.60;39.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:12:11;30.50;39.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:14:38;30.50;39.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:17:05;30.50;39.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:19:32;30.50;39.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:21:59;30.50;39.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:24:26;30.50;39.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:26:54;30.50;39.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:29:21;30.50;39.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:31:49;30.50;39.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:34:21;30.50;39.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:36:48;30.40;39.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:39:16;30.40;39.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:41:43;30.40;39.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:44:10;30.40;39.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:46:37;30.40;39.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:49:05;30.30;39.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:51:32;30.30;39.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:53:59;30.30;39.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:56:28;30.30;39.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T00:59:00;30.30;39.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:01:30;30.30;39.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:03:58;30.30;39.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:06:27;30.30;39.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:08:55;30.30;40.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:11:25;30.30;40.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:13:53;30.20;39.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:16:22;30.20;40.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:18:55;30.20;40.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:21:28;30.20;40.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:23:57;30.20;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:26:27;30.20;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:28:58;30.20;40.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:31:27;30.20;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:33:57;30.20;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:36:33;30.10;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:39:06;30.10;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:41:36;30.10;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:44:16;30.10;39.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:46:51;30.10;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:52:27;30.00;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:55:02;30.00;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T01:57:32;30.00;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:00:00;30.00;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:02:50;30.00;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:05:18;30.00;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:07:47;29.90;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:10:15;29.90;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:12:44;29.90;40.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:15:13;29.90;40.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:17:49;29.90;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:31:37;29.90;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:35:03;29.90;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:37:37;29.90;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:40:16;29.80;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:42:48;29.80;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:45:22;29.80;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:47:53;29.80;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:50:22;29.80;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:52:49;29.80;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T02:55:18;29.80;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:01:04;29.70;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:03:36;29.70;40.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:06:14;29.70;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:11:38;29.70;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:14:18;29.60;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:16:55;29.60;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:19:23;29.60;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:21:58;29.60;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:24:36;29.60;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:29:44;29.60;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:38:13;29.50;40.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:41:09;29.50;40.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:43:39;29.50;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T03:57:40;29.40;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:00:09;29.40;40.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:02:37;29.40;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:05:05;29.40;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:07:35;29.40;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:10:05;29.30;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:12:32;29.40;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:14:59;29.30;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:17:26;29.30;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:19:53;29.30;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:22:21;29.30;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:24:48;29.30;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:27:15;29.30;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:29:42;29.20;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:32:09;29.20;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:34:36;29.20;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:37:03;29.20;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:39:32;29.20;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:42:00;29.10;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:44:29;29.20;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:46:56;29.10;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:49:24;29.10;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:51:51;29.10;40.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:54:18;29.10;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:56:46;29.10;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T04:59:14;29.10;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:01:42;29.00;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:04:09;29.00;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:06:36;29.00;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:09:03;29.00;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:11:30;29.00;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:16:36;29.00;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:19:03;29.00;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:21:31;29.00;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:23:58;28.90;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:26:25;28.90;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:28:53;28.90;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:31:20;28.90;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:33:48;28.80;40.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:36:15;28.90;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:38:42;28.90;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:41:13;28.80;40.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:44:01;28.80;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:46:28;28.80;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:48:55;28.80;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:51:22;28.80;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:53:49;28.80;40.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:56:16;28.80;40.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T05:58:43;28.70;40.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:01:29;28.70;40.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:03:56;28.70;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:06:23;28.70;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:08:49;28.70;40.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:11:17;28.70;40.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:14:02;28.70;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:16:29;28.70;40.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:18:56;28.70;40.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:21:23;28.70;40.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:23:52;28.70;40.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:26:19;28.70;40.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:28:46;28.70;40.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:31:13;28.60;41.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:33:41;28.60;41.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:36:09;28.60;41.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:38:36;28.60;41.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:43:29;28.60;41.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:45:56;28.60;41.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:48:23;28.60;41.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:50:50;28.50;41.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:53:17;28.60;41.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:55:44;28.50;41.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T06:58:11;28.50;41.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:00:38;28.50;41.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:03:05;28.50;41.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:05:32;28.50;41.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:07:59;28.50;41.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:10:26;28.50;41.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:12:53;28.50;41.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:15:23;28.50;41.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:17:50;28.50;41.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:20:18;28.40;41.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:22:45;28.40;42.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:25:12;28.40;41.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:27:39;28.40;42.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:30:07;28.40;42.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:32:35;28.30;42.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:35:02;28.30;42.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:37:29;28.30;42.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:39:56;28.20;42.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:42:23;28.20;42.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:44:50;28.20;42.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:47:17;28.20;42.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:49:44;28.20;42.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:52:11;28.20;42.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:54:38;28.10;42.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:57:05;28.20;42.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T07:59:32;28.10;42.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:01:59;28.10;42.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:04:26;28.10;42.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:06:53;28.10;42.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:09:20;28.10;43.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:11:47;28.10;43.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:14:15;28.00;43.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:16:42;28.00;43.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:19:09;28.00;43.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:21:37;27.90;43.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:24:04;27.90;43.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:26:31;27.90;43.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:28:58;27.90;43.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:31:25;27.90;43.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:33:54;27.90;43.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:36:21;27.90;43.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:38:49;27.80;43.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:41:17;27.80;43.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:43:44;27.80;44.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:49:09;27.80;44.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:51:38;27.80;44.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:54:07;27.80;44.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:56:35;27.80;44.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T08:59:02;27.80;44.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:01:30;27.80;44.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:03:57;27.70;44.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:06:24;27.80;44.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:08:54;27.80;44.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:11:23;27.70;44.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:13:50;27.70;44.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:16:17;27.70;44.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:18:44;27.70;44.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:21:11;27.70;44.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:23:39;27.60;44.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:26:08;27.60;44.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:28:35;27.60;45.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:31:02;27.60;44.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:33:30;27.60;45.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:35:57;27.60;45.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:38:24;27.60;44.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:40:55;27.60;44.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:43:24;27.60;44.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:45:54;27.60;45.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:48:42;27.60;44.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:53:44;27.60;45.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:56:14;27.50;45.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T09:58:42;27.50;45.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:01:19;27.50;45.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:03:53;27.50;45.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:06:21;27.50;45.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:08:48;27.60;45.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:11:15;27.50;45.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:13:51;27.50;45.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:16:37;27.60;45.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:19:22;27.60;45.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:22:07;27.60;45.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:24:36;27.60;45.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:27:39;27.60;45.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:29:59;27.60;45.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:32:37;27.70;44.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:35:29;27.70;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:37:58;27.70;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:46:07;27.70;45.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:51:42;27.70;46.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T10:57:42;27.70;45.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:00:19;27.80;46.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:11:59;27.70;47.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:17:26;27.60;48.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:22:59;27.50;50.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:25:34;27.50;50.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:28:28;27.50;50.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:31:28;27.50;49.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:34:24;27.50;50.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:36:54;27.50;50.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:39:28;27.60;51.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:42:20;27.60;51.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T11:56:19;27.70;52.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:01:51;27.80;52.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:06:58;27.80;53.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:09:36;27.80;53.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:18:00;27.90;55.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:20:29;27.80;53.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:26:24;27.50;50.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:34:03;27.20;50.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:52:00;26.70;48.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:54:34;26.70;48.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:57:28;26.70;48.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T12:59:59;26.70;48.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:02:36;26.60;48.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:10:55;26.50;48.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:13:41;26.40;47.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:18:37;26.30;47.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:29:20;26.30;47.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:31:57;26.30;47.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:34:39;26.20;47.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:37:14;26.20;47.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:39:52;26.20;47.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:42:30;26.20;47.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:45:00;26.20;47.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T13:50:25;26.20;47.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:06:46;26.30;47.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:09:08;26.30;47.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:11:37;26.30;47.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:14:05;26.30;47.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:16:37;26.30;47.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:19:38;26.30;47.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:22:18;26.30;47.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:24:46;26.30;47.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:27:23;26.30;46.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:29:57;26.30;47.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:32:26;26.40;47.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:37:28;26.40;47.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:39:56;26.50;47.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:42:27;26.50;47.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:44:56;26.60;47.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:47:25;26.60;46.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:49:53;26.60;46.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:52:27;26.70;47.10
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:54:55;26.70;46.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:57:22;26.70;46.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T14:59:49;26.70;46.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:02:16;26.80;45.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:04:46;26.80;45.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:07:20;26.80;45.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:09:49;26.80;46.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:12:16;26.80;46.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:14:43;26.80;46.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:17:11;26.90;45.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:19:39;26.90;45.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:22:07;27.00;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:24:34;27.00;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:27:02;27.00;45.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:29:31;27.10;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:31:58;27.10;45.50
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:34:26;27.10;45.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:36:55;27.20;45.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:39:22;27.20;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:41:49;27.20;45.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:44:17;27.30;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:47:05;27.30;45.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:49:32;27.30;45.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:51:59;27.30;45.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:54:28;27.30;45.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:56:56;27.40;45.20
59975;DHT22;62136;-35.664;-63.766;2022-12-07T15:59:27;27.40;45.00
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:01:58;27.40;44.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:04:27;27.40;44.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:06:56;27.40;44.80
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:09:23;27.40;44.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:11:51;27.40;44.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:14:19;27.50;44.60
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:16:46;27.50;44.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:19:14;27.50;44.30
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:21:41;27.50;43.90
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:24:08;27.40;43.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:26:36;27.40;43.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:29:03;27.50;43.70
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:31:31;27.40;43.40
59975;DHT22;62136;-35.664;-63.766;2022-12-07T16:34:00;27.40;43.40
