sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T12:43:27;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T12:45:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T12:50:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T12:55:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:00:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:03:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:05:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:08:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:10:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:15:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:20:51;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:23:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:25:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:28:15;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:30:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:33:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:35:36;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:38:17;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:40:35;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:43:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:45:55;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:48:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:50:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:53:07;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:55:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T13:58:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:00:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:05:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:08:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:10:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:15:35;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:18:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:20:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:23:22;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:25:53;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:28:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:30:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:33:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:35:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:38:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:40:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:43:09;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:45:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:48:05;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:50:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:55:35;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T14:58:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:00:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:03:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:05:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:08:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:10:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:13:24;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:15:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:18:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:20:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:23:07;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:25:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:28:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:30:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:33:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:35:42;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:38:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:40:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:43:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:45:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:48:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:50:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:53:06;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:55:38;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T15:58:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:00:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:03:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:05:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:08:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:10:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:13:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:15:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:18:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:20:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:23:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:25:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:28:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:30:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:33:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:35:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:38:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:40:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:43:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:45:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:48:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:50:38;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:53:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:55:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T16:58:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:00:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:03:06;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:05:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:08:06;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:10:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:13:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:15:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:18:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:20:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:23:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:25:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:28:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:30:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:33:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:35:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-07T17:38:06;59;;;;
