sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16922;SDS011;8578;50.938;13.556;2022-12-07T00:01:38;8.83;;;4.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:04:07;9.93;;;5.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:06:36;9.73;;;4.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:09:04;9.33;;;5.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:11:32;9.90;;;4.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:14:01;12.77;;;6.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:16:30;13.40;;;6.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:18:59;11.60;;;6.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:21:27;12.00;;;6.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:23:55;7.60;;;4.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:26:24;12.77;;;6.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:28:53;12.77;;;6.33;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:31:21;11.97;;;6.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:33:49;11.57;;;5.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:36:19;11.93;;;5.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:38:52;11.27;;;5.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:41:20;14.07;;;6.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:43:48;8.47;;;3.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:46:16;9.20;;;4.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:48:44;14.00;;;5.83;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:51:12;9.17;;;5.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:53:41;7.33;;;3.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:56:11;11.03;;;5.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T00:58:38;10.07;;;4.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:01:06;11.40;;;5.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:03:34;8.73;;;4.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:06:03;10.77;;;5.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:08:30;9.27;;;4.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:11:00;8.63;;;3.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:13:28;9.50;;;4.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:15:56;9.30;;;4.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:18:24;9.17;;;4.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:20:57;9.17;;;4.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:23:24;9.03;;;3.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:25:53;8.87;;;4.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:28:22;8.37;;;3.47;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:30:57;8.70;;;4.47;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:33:26;5.67;;;3.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:35:54;5.07;;;2.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:38:21;7.83;;;3.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:40:53;10.23;;;4.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:43:22;6.47;;;2.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:45:50;7.80;;;3.33;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:48:18;6.87;;;3.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:50:48;6.33;;;3.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:53:16;8.80;;;4.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:55:45;8.10;;;4.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T01:58:13;7.17;;;3.10;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:00:42;7.37;;;3.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:03:11;7.57;;;4.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:05:42;2.00;;;0.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:08:10;8.30;;;4.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:10:38;8.77;;;4.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:13:06;8.17;;;4.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:15:38;11.83;;;5.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:18:12;8.73;;;4.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:20:42;10.57;;;5.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:26:02;9.87;;;5.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:28:36;9.80;;;5.37;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:31:06;12.13;;;5.03;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:33:36;8.73;;;4.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:36:04;9.70;;;5.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:38:35;11.97;;;5.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:41:04;10.17;;;5.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:43:34;10.43;;;5.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:46:02;11.20;;;5.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:48:32;12.07;;;5.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:51:00;10.27;;;5.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:53:28;9.63;;;5.03;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:55:55;17.60;;;5.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T02:58:27;9.10;;;3.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:00:58;9.40;;;4.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:03:32;9.63;;;4.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:06:07;6.17;;;3.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:08:39;8.73;;;4.73;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:11:11;11.17;;;5.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:13:47;12.27;;;5.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:16:16;9.10;;;4.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:18:46;6.13;;;2.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:21:16;8.40;;;4.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:23:45;9.07;;;4.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:26:14;10.03;;;4.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:28:44;2.63;;;1.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:31:12;9.13;;;4.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:33:44;9.93;;;5.10;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:36:17;10.97;;;5.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:38:47;9.50;;;4.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:41:16;11.23;;;5.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:43:45;8.60;;;4.67;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:46:16;11.07;;;5.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:48:46;10.13;;;5.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:51:21;9.73;;;4.03;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:53:51;7.03;;;3.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:56:19;8.07;;;4.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T03:58:47;13.13;;;5.67;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:01:17;10.30;;;5.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:03:44;10.47;;;5.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:06:12;11.03;;;5.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:08:41;13.17;;;5.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:11:08;10.93;;;5.10;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:13:36;11.53;;;5.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:16:18;6.57;;;3.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:18:45;8.83;;;4.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:21:13;9.63;;;4.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:23:41;9.43;;;4.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:26:09;9.90;;;5.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:28:36;9.70;;;4.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:31:04;11.10;;;4.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:33:32;7.40;;;3.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:35:59;9.57;;;4.83;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:38:27;7.57;;;3.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:40:55;9.17;;;4.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:43:23;7.93;;;3.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:45:50;10.87;;;5.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:48:18;8.10;;;4.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:50:47;9.63;;;4.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:53:15;9.07;;;4.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:55:43;6.67;;;3.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T04:58:12;7.23;;;3.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:00:40;8.30;;;3.33;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:03:07;7.63;;;4.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:05:35;5.33;;;3.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:08:02;6.70;;;3.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:10:30;7.77;;;3.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:12:57;6.20;;;2.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:15:26;7.23;;;2.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:17:53;5.93;;;3.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:20:21;5.73;;;3.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:22:48;6.33;;;2.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:25:16;7.17;;;3.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:27:43;5.80;;;3.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:30:11;6.47;;;3.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:32:40;4.10;;;2.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:35:08;5.23;;;2.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:37:35;6.90;;;2.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:40:03;6.27;;;2.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:42:31;4.83;;;2.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:44:59;5.93;;;2.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:47:26;3.67;;;2.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:49:55;6.17;;;3.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:52:22;7.33;;;3.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:54:50;4.17;;;2.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:57:18;6.13;;;2.83;;
16922;SDS011;8578;50.938;13.556;2022-12-07T05:59:45;3.27;;;2.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:02:13;4.37;;;2.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:04:41;4.60;;;2.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:07:11;4.27;;;2.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:09:38;3.77;;;2.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:12:06;5.00;;;2.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:14:54;3.27;;;2.03;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:17:21;6.33;;;2.47;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:19:49;8.70;;;2.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:22:17;3.23;;;1.83;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:24:45;7.23;;;3.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:27:12;6.30;;;3.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:29:40;6.13;;;2.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:32:07;5.97;;;2.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:34:35;6.27;;;3.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:37:03;5.27;;;2.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:39:32;5.87;;;3.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:41:59;5.67;;;2.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:44:26;3.13;;;1.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:46:54;3.87;;;2.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:49:41;5.10;;;2.67;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:52:09;3.87;;;1.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:54:38;2.40;;;1.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:57:05;5.80;;;2.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T06:59:33;3.67;;;1.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:02:01;3.33;;;1.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:04:28;4.53;;;2.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:06:56;3.43;;;2.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:09:25;5.17;;;2.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:11:54;4.83;;;2.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:14:22;5.10;;;3.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:16:49;4.73;;;2.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:19:17;4.37;;;1.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:21:45;4.33;;;2.83;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:24:12;4.30;;;2.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:26:40;2.07;;;1.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:29:08;4.30;;;2.37;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:31:36;3.90;;;2.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:34:04;1.47;;;0.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:36:32;3.17;;;2.10;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:38:59;3.33;;;2.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:41:27;2.57;;;1.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:43:55;3.90;;;2.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:46:23;5.30;;;2.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:48:51;2.53;;;1.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:51:18;5.40;;;2.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:53:46;2.70;;;1.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:56:13;3.67;;;1.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T07:58:41;4.63;;;2.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:01:08;4.53;;;2.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:03:37;3.77;;;1.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:06:05;7.90;;;3.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:08:32;5.43;;;2.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:11:00;3.83;;;1.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:13:28;7.57;;;2.47;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:15:56;3.87;;;1.33;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:18:24;7.67;;;3.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:20:58;7.63;;;2.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:23:25;4.07;;;1.67;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:26:05;5.83;;;3.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:28:33;3.20;;;1.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:31:00;9.97;;;4.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:33:28;2.87;;;1.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:36:01;9.03;;;4.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:38:28;9.20;;;4.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:40:58;5.03;;;1.67;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:43:25;9.77;;;4.73;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:45:53;11.63;;;4.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:48:24;2.30;;;1.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:50:52;7.20;;;3.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:53:21;6.57;;;2.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:55:48;7.63;;;3.33;;
16922;SDS011;8578;50.938;13.556;2022-12-07T08:58:16;6.73;;;3.37;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:00:44;2.77;;;1.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:03:11;10.37;;;4.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:05:39;3.53;;;1.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:08:06;6.23;;;2.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:10:36;6.57;;;4.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:13:03;7.37;;;3.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:15:31;5.13;;;2.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:17:58;10.23;;;4.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:20:26;7.40;;;3.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:22:53;7.00;;;3.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:25:21;5.73;;;3.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:27:53;7.77;;;3.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:30:22;7.57;;;3.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:32:49;4.93;;;2.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:35:17;4.57;;;2.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:37:44;4.77;;;2.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:40:12;5.43;;;3.03;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:42:41;5.20;;;2.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:45:13;5.90;;;2.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:47:41;6.00;;;3.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:50:12;8.70;;;3.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:52:40;7.33;;;2.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:55:09;3.10;;;1.43;;
16922;SDS011;8578;50.938;13.556;2022-12-07T09:57:38;6.43;;;3.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:00:06;2.80;;;1.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:02:39;2.83;;;0.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:05:10;5.37;;;1.73;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:07:46;6.50;;;2.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:10:15;3.80;;;1.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:12:53;4.57;;;2.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:15:21;4.30;;;2.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:17:51;8.07;;;4.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:20:20;6.17;;;3.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:22:55;6.70;;;3.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:25:24;3.57;;;1.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:28:03;6.27;;;3.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:30:45;8.17;;;3.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:33:18;7.37;;;3.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:35:54;7.30;;;2.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:38:21;10.17;;;3.47;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:40:50;5.40;;;2.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:43:29;11.47;;;2.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:48:44;8.47;;;3.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:51:14;3.93;;;2.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:53:46;7.73;;;3.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:56:25;4.67;;;1.87;;
16922;SDS011;8578;50.938;13.556;2022-12-07T10:59:00;2.63;;;1.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:01:31;1.57;;;1.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:04:06;6.07;;;2.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:06:36;2.10;;;1.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:12:20;5.60;;;2.47;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:14:51;8.90;;;3.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:17:20;6.83;;;3.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:20:00;5.83;;;3.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:22:32;6.87;;;3.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:25:11;6.83;;;2.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:27:43;5.53;;;2.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:30:16;6.67;;;2.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:32:56;3.17;;;1.27;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:35:30;1.70;;;0.73;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:37:59;6.90;;;2.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:40:28;9.87;;;3.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:43:01;8.43;;;3.00;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:45:30;5.03;;;2.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:47:59;5.10;;;2.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:50:33;4.83;;;1.63;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:53:02;6.30;;;2.10;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:55:40;13.30;;;2.53;;
16922;SDS011;8578;50.938;13.556;2022-12-07T11:58:12;6.70;;;2.70;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:00:42;5.93;;;2.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:03:11;6.03;;;3.10;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:05:41;7.97;;;2.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:08:12;3.53;;;1.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:11:03;4.57;;;2.40;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:19:32;4.80;;;2.33;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:22:03;10.83;;;3.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:24:33;4.80;;;1.83;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:27:04;6.20;;;2.37;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:29:32;5.03;;;2.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:32:05;3.70;;;1.97;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:34:37;2.23;;;1.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:42:46;3.70;;;1.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:45:18;3.80;;;1.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:47:53;10.80;;;3.50;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:50:22;6.90;;;2.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T12:58:28;5.97;;;2.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:03:51;4.67;;;2.60;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:06:19;9.53;;;2.73;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:08:59;2.77;;;1.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:11:28;3.30;;;1.90;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:16:41;4.77;;;2.57;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:24:56;3.10;;;1.77;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:27:24;4.83;;;2.17;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:29:52;3.93;;;2.20;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:32:22;2.60;;;1.30;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:34:50;6.63;;;2.23;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:37:22;6.67;;;2.13;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:39:52;6.77;;;2.07;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:42:22;5.27;;;1.93;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:44:52;3.47;;;1.80;;
16922;SDS011;8578;50.938;13.556;2022-12-07T13:47:20;3.60;;;1.70;;
