sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:00:11;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:05:14;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:10:16;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:15:19;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:20:21;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:25:24;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:30:26;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:35:29;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:40:31;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:45:34;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:50:36;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T00:55:39;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:00:43;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:05:52;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:11:07;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:16:13;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:21:21;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:26:26;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:31:29;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:36:35;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:41:40;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:46:56;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T01:57:10;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:02:36;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:07:40;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:12:47;-1.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:23:28;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:28:35;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:33:53;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:39:19;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:44:27;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:49:31;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T02:54:35;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:00:09;-1.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:11:32;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:16:46;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:22:00;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:27:16;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:38:00;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:43:05;-1.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:53:40;-1.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T03:58:44;-1.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:03:46;-1.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:08:49;-1.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:13:51;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:19:13;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:24:16;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:29:19;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:34:22;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:39:32;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:44:34;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:49:37;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:54:39;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T04:59:42;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:04:47;-1.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:09:49;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:14:52;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:19:54;-1.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:24:57;-1.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:29:59;-1.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:35:03;-1.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:40:06;-1.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:45:10;-1.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:50:13;-1.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T05:55:15;-1.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:00:18;-1.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:05:21;-1.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:10:23;-1.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:15:25;-1.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:20:28;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:25:31;-1.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:30:33;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:35:36;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:40:38;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:45:41;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:50:48;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T06:55:56;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:00:58;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:06:01;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:11:05;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:16:08;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:21:11;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:26:13;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:31:24;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:36:26;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:41:28;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:46:31;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:51:35;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T07:56:38;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:01:40;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:06:43;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:11:45;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:16:48;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:21:50;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:26:53;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:31:56;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:36:58;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:42:01;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:47:05;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:52:08;-2.25
37772;DS18B20;23610;59.380;24.642;2022-12-07T08:57:11;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:02:14;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:07:17;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:12:20;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:17:22;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:22:27;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:27:30;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:32:32;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:37:35;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:42:46;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:47:50;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:52:54;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T09:57:58;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:03:02;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:08:07;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:13:11;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:18:37;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:24:02;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:29:29;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:34:36;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:39:55;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:45:15;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T10:56:53;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T11:08:14;-1.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T11:13:37;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T11:19:24;-1.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T11:40:34;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T11:45:42;-2.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T11:50:54;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T11:56:23;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T12:01:35;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T12:06:43;-2.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T12:23:16;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T12:28:41;-2.19
37772;DS18B20;23610;59.380;24.642;2022-12-07T12:33:55;-2.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T12:54:33;-2.19
37772;DS18B20;23610;59.380;24.642;2022-12-07T13:15:44;-2.25
37772;DS18B20;23610;59.380;24.642;2022-12-07T13:20:55;-2.25
37772;DS18B20;23610;59.380;24.642;2022-12-07T13:36:43;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T13:41:52;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T13:47:06;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T13:57:18;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:02:28;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:18:41;-2.31
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:23:44;-2.31
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:28:47;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:33:50;-2.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:38:53;-2.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:43:58;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:49:21;-2.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:54:40;-2.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T14:59:43;-2.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:04:49;-2.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:09:51;-2.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:14:54;-2.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:19:57;-2.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:25:00;-2.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:30:08;-2.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:35:11;-2.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:40:14;-2.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:45:17;-2.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:50:20;-2.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T15:55:25;-2.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:00:29;-2.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:05:34;-2.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:10:38;-2.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:15:44;-2.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:20:50;-2.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:25:52;-2.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:31:08;-2.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:36:13;-2.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:41:43;-2.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:46:46;-2.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:51:50;-2.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T16:57:13;-2.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:02:23;-2.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:07:26;-2.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:12:28;-2.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:17:31;-2.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:22:34;-2.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:27:38;-2.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:32:44;-2.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:37:47;-3.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:42:52;-3.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:47:54;-2.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:52:57;-3.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T17:58:12;-3.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:03:14;-3.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:08:17;-3.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:13:20;-3.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:18:38;-3.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:23:43;-3.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:28:46;-3.19
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:33:49;-3.19
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:38:52;-3.13
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:43:55;-3.25
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:48:57;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:54:00;-3.25
37772;DS18B20;23610;59.380;24.642;2022-12-07T18:59:04;-3.25
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:04:25;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:09:28;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:14:37;-3.31
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:19:45;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:24:53;-3.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:29:56;-3.38
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:34:59;-3.44
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:40:04;-3.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:45:07;-3.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:50:10;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T19:55:12;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:00:15;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:05:18;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:10:21;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:15:27;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:20:30;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:25:35;-3.50
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:30:49;-3.56
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:36:00;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:41:09;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:46:47;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:51:50;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T20:56:53;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:01:55;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:06:58;-3.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:12:00;-3.63
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:17:03;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:22:06;-3.69
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:27:09;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:32:12;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:37:15;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:42:18;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:47:21;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:52:24;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T21:57:26;-3.75
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:02:29;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:07:32;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:12:35;-3.81
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:17:37;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:22:40;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:27:43;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:32:47;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:37:52;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:42:58;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:48:01;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:53:05;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T22:58:10;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:03:27;-4.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:08:31;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:13:36;-3.88
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:18:40;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:23:45;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:28:49;-3.94
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:33:53;-4.00
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:38:58;-4.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:44:01;-4.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:49:05;-4.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:54:11;-4.06
37772;DS18B20;23610;59.380;24.642;2022-12-07T23:59:15;-4.06
