sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:01:19;-10.13;79.45
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:03:46;-10.16;79.62
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:06:14;-10.23;80.12
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:08:40;-10.25;80.04
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:11:12;-10.28;80.21
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:13:38;-10.25;79.88
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:18:38;-10.45;79.98
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:21:09;-10.53;80.81
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:23:35;-10.55;80.81
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:28:52;-10.81;80.81
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:31:20;-10.84;81.23
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:33:47;-10.91;81.10
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:36:15;-10.88;81.74
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:38:42;-10.80;81.35
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:43:39;-10.76;81.10
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:46:05;-10.70;80.73
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:48:32;-10.66;80.12
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:50:58;-10.59;80.62
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:53:25;-10.62;79.83
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:55:51;-10.66;79.46
69715;HTU21D;56981;53.532;49.398;2022-12-07T00:58:18;-10.71;79.54
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:00:45;-10.71;79.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:03:12;-10.71;79.95
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:05:39;-10.67;80.16
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:08:05;-10.61;79.48
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:10:32;-10.61;79.22
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:12:58;-10.62;79.34
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:15:25;-10.71;79.86
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:17:51;-10.80;79.69
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:20:18;-10.85;80.05
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:22:44;-10.78;79.98
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:25:11;-10.82;79.40
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:27:37;-10.84;79.89
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:30:06;-10.85;80.05
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:32:33;-10.82;80.20
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:34:59;-10.78;79.88
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:37:25;-10.79;79.98
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:39:51;-10.74;80.36
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:42:18;-10.73;79.73
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:47:48;-10.81;79.30
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:50:16;-10.79;79.45
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:52:44;-10.81;79.75
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:55:13;-10.85;79.35
69715;HTU21D;56981;53.532;49.398;2022-12-07T01:57:43;-10.80;79.76
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:00:12;-10.75;79.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:03:04;-10.74;79.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:05:29;-10.70;79.07
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:07:56;-10.63;79.43
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:10:27;-10.58;79.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:15:51;-10.58;80.27
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:21:29;-10.60;80.65
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:32:37;-10.52;79.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:38:16;-10.50;79.75
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:40:52;-10.57;80.28
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:43:34;-10.58;79.65
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:46:05;-10.53;80.00
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:48:34;-10.50;79.85
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:51:00;-10.45;79.82
69715;HTU21D;56981;53.532;49.398;2022-12-07T02:53:42;-10.36;79.30
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:07:21;-10.38;79.80
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:10:14;-10.40;79.95
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:15:33;-10.37;79.62
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:18:02;-10.38;80.01
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:20:30;-10.31;79.77
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:22:57;-10.27;79.36
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:25:26;-10.27;79.62
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:27:58;-10.29;79.48
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:30:42;-10.36;79.47
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:33:15;-10.37;79.50
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:36:05;-10.35;79.46
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:38:45;-10.47;79.84
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:41:25;-10.56;80.30
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:43:56;-10.59;80.58
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:49:33;-10.75;81.20
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:52:40;-10.85;81.49
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:55:32;-10.86;81.28
69715;HTU21D;56981;53.532;49.398;2022-12-07T03:58:04;-10.90;81.55
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:00:32;-10.92;80.98
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:02:58;-11.00;81.09
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:05:24;-11.00;81.15
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:07:51;-10.96;81.42
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:10:17;-11.04;81.14
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:12:43;-11.03;80.94
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:15:10;-11.06;80.78
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:17:40;-11.07;80.82
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:20:06;-11.10;80.63
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:22:33;-11.16;81.06
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:24:59;-11.14;80.99
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:27:24;-11.16;81.10
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:29:51;-11.20;81.22
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:32:17;-11.22;81.37
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:34:46;-11.22;81.65
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:37:12;-11.18;81.51
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:39:40;-11.10;81.17
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:42:07;-11.08;80.57
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:44:32;-11.04;80.06
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:46:58;-11.06;80.46
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:49:25;-11.06;80.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:51:51;-11.07;80.28
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:54:20;-11.03;79.94
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:56:46;-11.08;79.97
69715;HTU21D;56981;53.532;49.398;2022-12-07T04:59:13;-11.15;80.20
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:01:40;-11.14;79.50
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:04:06;-11.19;79.68
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:06:32;-11.17;79.39
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:08:58;-11.22;79.49
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:11:25;-11.22;79.73
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:14:14;-11.24;79.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:16:41;-11.18;79.28
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:19:09;-11.12;78.51
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:21:36;-10.72;77.42
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:24:02;-10.18;77.23
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:26:29;-9.09;70.74
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:28:56;-8.41;67.59
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:31:24;-7.78;65.20
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:33:50;-6.95;64.39
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:36:16;-6.27;59.98
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:38:43;-5.89;58.45
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:41:13;-5.53;57.23
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:44:00;-4.76;54.61
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:46:26;-4.57;53.78
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:48:52;-4.46;53.10
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:51:18;-4.40;52.75
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:53:45;-4.36;53.03
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:56:13;-4.41;52.57
69715;HTU21D;56981;53.532;49.398;2022-12-07T05:58:39;-4.37;52.42
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:01:24;-4.59;53.16
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:03:50;-4.54;53.73
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:06:16;-4.74;54.90
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:08:42;-4.91;54.59
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:11:08;-4.72;54.32
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:13:52;-4.52;53.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:16:18;-4.63;54.00
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:18:44;-4.80;54.89
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:21:10;-5.37;56.77
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:23:36;-5.65;57.87
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:26:03;-6.17;59.96
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:28:31;-6.16;60.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:30:58;-6.09;59.83
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:33:25;-6.43;60.45
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:35:54;-6.68;61.55
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:38:23;-6.74;61.54
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:40:50;-6.49;60.44
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:43:16;-6.28;60.19
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:45:45;-6.35;59.74
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:48:11;-6.22;59.24
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:50:40;-6.47;59.40
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:53:09;-6.52;60.76
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:55:35;-6.45;59.90
69715;HTU21D;56981;53.532;49.398;2022-12-07T06:58:01;-6.86;60.90
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:00:28;-6.87;61.90
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:02:54;-6.70;61.70
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:05:20;-6.52;60.35
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:07:49;-6.27;59.14
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:10:16;-6.59;59.98
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:12:42;-6.71;59.61
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:15:08;-7.21;61.60
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:17:35;-7.47;63.52
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:20:01;-7.44;63.11
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:22:27;-7.55;63.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:24:53;-7.59;63.79
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:27:19;-7.68;64.63
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:29:45;-7.69;63.64
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:32:12;-7.82;64.34
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:34:38;-7.86;64.58
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:37:06;-7.97;64.90
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:39:32;-7.93;64.50
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:41:58;-8.01;64.82
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:44:24;-8.23;65.82
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:46:50;-8.25;65.38
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:49:17;-8.27;65.92
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:51:43;-8.21;66.94
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:54:09;-8.41;66.52
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:56:35;-8.46;66.31
69715;HTU21D;56981;53.532;49.398;2022-12-07T07:59:01;-8.28;66.91
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:01:27;-8.08;66.25
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:03:53;-8.10;65.96
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:06:19;-7.81;64.86
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:08:49;-7.95;65.24
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:11:15;-8.19;65.10
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:13:41;-8.34;64.66
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:16:09;-8.51;66.44
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:18:35;-8.60;65.72
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:21:03;-8.62;65.21
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:23:29;-8.28;64.47
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:26:07;-7.84;63.00
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:28:33;-7.77;61.81
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:31:05;-7.96;63.34
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:33:32;-8.03;63.79
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:36:02;-8.18;63.74
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:38:29;-8.23;63.60
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:40:56;-8.29;64.01
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:43:25;-8.20;63.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:48:42;-8.35;63.89
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:51:11;-8.38;63.18
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:53:38;-8.48;63.43
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:56:05;-8.54;62.68
69715;HTU21D;56981;53.532;49.398;2022-12-07T08:58:33;-8.64;63.26
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:01:00;-8.66;64.61
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:03:28;-8.69;65.72
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:05:54;-8.59;65.55
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:08:28;-8.62;64.37
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:10:56;-8.60;63.89
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:13:22;-8.56;63.75
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:15:48;-8.66;63.61
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:18:17;-8.73;64.79
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:20:43;-8.84;66.16
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:23:10;-8.80;66.29
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:25:36;-8.83;66.73
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:28:04;-8.86;66.83
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:30:30;-8.90;67.17
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:32:57;-8.88;67.79
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:35:23;-8.73;67.93
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:37:50;-8.69;66.85
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:40:17;-8.74;65.84
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:42:47;-8.75;66.86
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:45:19;-8.83;65.88
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:47:46;-8.87;66.01
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:50:24;-8.89;66.37
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:52:52;-8.88;65.81
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:55:25;-9.05;66.62
69715;HTU21D;56981;53.532;49.398;2022-12-07T09:57:53;-9.03;66.01
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:00:26;-9.03;66.30
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:03:02;-8.99;66.18
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:05:38;-8.97;66.01
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:08:04;-8.86;66.76
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:10:33;-8.77;66.01
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:13:10;-8.84;65.83
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:15:55;-8.79;65.74
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:21:14;-8.81;65.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:23:42;-8.88;66.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:28:53;-8.92;65.89
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:31:22;-8.89;66.02
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:33:52;-8.92;66.58
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:36:35;-8.96;66.61
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:39:16;-8.94;67.37
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:44:25;-8.79;67.49
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:47:17;-8.78;67.14
69715;HTU21D;56981;53.532;49.398;2022-12-07T10:55:02;-8.83;66.74
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:08:44;-8.82;66.28
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:11:38;-8.92;66.88
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:22:03;-8.99;67.15
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:27:37;-8.92;67.15
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:30:27;-9.00;67.13
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:38:32;-9.16;68.74
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:41:03;-9.28;68.81
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:43:42;-9.41;69.04
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:46:15;-9.41;69.17
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:49:01;-9.40;69.35
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:51:30;-9.46;69.91
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:54:26;-9.53;70.36
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:56:55;-9.52;70.88
69715;HTU21D;56981;53.532;49.398;2022-12-07T11:59:28;-9.58;70.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:02:15;-9.61;70.60
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:07:23;-9.76;69.49
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:09:56;-9.82;69.48
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:21:03;-9.96;70.39
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:23:45;-10.01;70.34
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:26:26;-10.07;70.28
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:33:52;-10.19;70.61
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:46:56;-10.27;71.55
69715;HTU21D;56981;53.532;49.398;2022-12-07T12:54:24;-10.37;72.06
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:02:26;-10.44;72.09
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:10:24;-10.51;72.61
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:12:57;-10.52;72.67
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:15:50;-10.53;72.35
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:26:18;-10.59;72.77
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:31:39;-10.57;73.96
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:37:02;-10.61;73.58
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:39:34;-10.61;73.03
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:42:11;-10.68;73.35
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:44:41;-10.73;73.15
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:47:17;-10.75;73.18
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:49:53;-10.75;73.43
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:55:13;-10.74;73.97
69715;HTU21D;56981;53.532;49.398;2022-12-07T13:57:40;-10.78;73.68
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:00:19;-10.81;74.14
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:05:38;-10.85;74.18
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:08:29;-10.87;74.30
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:10:57;-10.89;74.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:13:37;-10.88;74.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:16:26;-10.87;75.29
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:18:54;-10.84;75.13
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:21:24;-10.88;74.99
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:24:22;-10.91;74.97
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:26:50;-10.93;75.21
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:29:31;-10.93;75.04
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:32:19;-10.95;75.04
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:34:59;-11.00;75.45
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:37:26;-11.00;75.32
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:39:53;-11.01;74.89
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:42:19;-11.05;74.80
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:44:46;-11.08;74.81
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:47:12;-11.12;74.56
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:49:38;-11.11;74.65
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:52:06;-11.11;74.55
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:54:35;-11.16;74.51
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:57:01;-11.18;74.55
69715;HTU21D;56981;53.532;49.398;2022-12-07T14:59:27;-11.17;74.51
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:01:53;-11.19;74.28
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:04:28;-11.23;74.26
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:07:02;-11.25;74.68
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:09:29;-11.31;74.80
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:11:58;-11.36;75.25
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:14:25;-11.34;76.26
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:16:51;-11.32;75.00
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:19:22;-11.37;75.41
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:21:54;-11.41;75.03
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:24:21;-11.38;75.23
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:26:47;-11.44;74.69
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:29:13;-11.47;74.73
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:31:42;-11.47;74.86
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:34:08;-11.47;74.57
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:36:35;-11.49;74.70
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:39:02;-11.54;75.06
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:41:28;-11.53;75.43
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:43:54;-11.55;75.62
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:46:40;-11.59;75.77
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:49:13;-11.62;76.02
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:51:41;-11.65;76.23
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:54:21;-11.69;76.39
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:56:51;-11.70;76.55
69715;HTU21D;56981;53.532;49.398;2022-12-07T15:59:17;-11.74;76.53
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:01:45;-11.76;76.92
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:04:14;-11.77;76.93
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:07:08;-11.79;76.63
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:09:47;-11.78;76.89
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:12:16;-11.81;77.05
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:14:43;-11.88;76.58
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:17:09;-11.92;76.60
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:19:37;-11.95;77.06
69715;HTU21D;56981;53.532;49.398;2022-12-07T16:22:05;-11.94;76.49
