sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:01:41;54.04;51.52;58.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:04:11;53.97;51.88;58.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:06:42;53.74;51.27;61.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:09:12;53.40;50.09;59.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:11:38;53.74;48.66;69.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:14:07;52.60;48.32;71.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:16:34;52.35;48.20;70.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:19:01;52.10;47.98;71.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:21:29;51.88;48.47;71.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:23:56;51.47;47.91;70.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:26:26;51.55;48.33;71.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:28:55;51.52;48.42;69.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:31:26;52.56;48.30;71.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:33:51;54.10;51.43;57.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:36:22;53.14;48.25;68.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:38:47;51.31;48.11;70.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:41:19;52.35;48.23;71.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:43:47;51.67;48.27;69.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:46:14;52.63;48.29;72.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:48:41;52.78;48.30;70.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:51:07;52.17;48.69;71.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:53:35;52.26;48.23;70.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:56:06;52.05;48.69;72.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T00:58:32;52.12;48.40;71.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:01:01;52.39;48.39;72.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:03:28;52.02;48.25;68.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:05:55;52.42;48.46;67.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:08:22;52.13;48.39;68.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:10:49;52.57;48.66;68.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:13:16;52.44;48.86;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:15:43;52.71;48.83;67.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:18:10;52.73;48.89;68.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:20:36;52.48;48.72;66.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:23:02;52.68;48.67;67.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:25:27;53.01;49.00;68.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:27:53;52.16;48.74;66.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:30:18;53.04;49.22;67.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:32:44;52.44;48.98;66.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:35:09;52.67;48.59;67.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:37:37;52.35;47.64;69.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:40:06;51.55;48.73;68.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:42:32;51.41;48.76;70.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:48:01;51.20;48.58;69.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:50:28;51.31;48.60;67.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:53:01;50.87;48.72;70.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:55:29;52.25;48.63;71.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T01:57:55;52.60;49.84;71.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:00:22;52.95;50.18;73.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:03:04;53.07;49.18;72.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:05:32;53.06;50.29;71.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:07:59;52.75;49.88;70.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:10:29;52.68;50.00;70.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:30:05;54.03;50.17;70.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:35:25;55.98;52.01;61.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:38:22;55.40;52.44;58.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:43:47;51.88;48.26;58.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:46:21;52.94;48.05;58.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:48:50;55.36;52.15;60.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:51:19;55.87;52.90;60.15;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T02:53:46;54.65;51.09;59.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:02:42;52.12;49.42;70.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:08:30;52.74;48.30;67.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:11:03;52.04;48.42;68.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:14:21;53.54;48.40;66.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:17:01;53.19;48.68;64.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:19:33;52.62;48.67;62.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:22:07;52.00;48.24;63.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:24:40;52.24;48.36;63.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:27:14;52.23;48.40;65.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:30:00;52.32;48.52;68.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:32:48;52.64;49.78;68.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:35:38;51.75;49.20;70.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:38:44;52.09;49.50;69.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:41:23;52.42;49.72;68.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:43:50;53.33;51.50;67.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:46:34;53.52;51.56;66.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:49:13;53.53;51.17;68.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:52:12;53.64;50.98;68.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:54:48;53.65;51.83;69.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:57:16;53.52;51.53;66.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T03:59:43;53.14;51.57;68.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:02:12;54.10;50.98;66.49;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:04:39;53.77;51.16;66.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:07:04;54.01;52.49;65.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:09:30;54.25;51.80;67.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:11:55;53.57;51.70;66.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:14:21;53.98;51.53;66.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:16:54;54.94;52.13;66.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:19:25;54.04;51.67;67.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:21:51;53.79;51.37;67.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:24:16;55.65;51.99;69.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:26:45;52.94;50.82;67.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:29:11;53.54;51.03;68.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:31:38;52.96;50.03;66.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:34:04;51.55;48.42;69.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:36:31;50.97;48.53;66.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:38:57;51.25;49.04;69.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:41:23;51.28;49.46;67.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:43:57;54.44;49.66;58.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:46:26;54.77;52.45;57.24;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:48:53;54.65;52.98;57.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:51:26;54.49;51.38;56.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:53:52;54.84;52.59;57.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:56:18;54.56;52.43;57.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T04:58:47;54.53;52.39;56.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:01:14;54.91;52.04;57.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:03:41;54.61;51.90;59.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:06:07;54.15;51.38;57.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:08:34;54.52;51.63;57.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:11:00;54.22;51.41;57.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:13:26;54.05;51.88;56.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:15:51;53.90;50.77;57.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:18:17;54.36;52.02;57.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:20:44;54.48;51.62;56.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:23:10;54.61;51.93;57.76;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:25:36;54.33;51.81;56.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:28:03;53.49;50.85;55.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:30:29;53.38;50.48;58.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:32:55;53.65;51.05;57.72;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:35:21;53.61;50.72;57.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:37:47;53.33;50.73;57.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:40:14;53.07;50.64;55.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:42:40;52.71;50.23;56.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:45:08;52.24;50.00;55.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:47:34;53.26;50.84;57.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:50:00;53.59;51.32;56.79;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:52:26;52.39;49.22;57.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:54:52;53.62;50.11;60.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:57:18;54.23;49.10;67.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T05:59:44;52.18;48.42;66.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:02:13;51.99;48.89;70.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:04:44;51.82;49.06;67.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:07:13;52.34;49.21;68.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:09:39;52.60;49.02;69.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:12:06;53.40;49.91;68.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:14:50;52.65;49.62;70.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:17:16;53.00;49.67;70.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:19:42;52.56;49.60;68.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:22:08;52.10;49.60;68.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:24:35;52.58;49.82;68.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:27:01;53.29;49.57;69.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:29:26;53.70;50.12;68.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:31:52;55.13;51.32;57.59;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:34:21;54.66;50.02;68.49;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:36:48;51.93;48.79;70.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:39:21;51.52;49.15;67.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:41:47;51.74;48.72;69.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:44:13;51.03;48.53;67.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:46:39;50.99;48.69;69.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:49:05;51.62;48.12;69.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:51:33;50.96;48.85;67.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:54:00;51.39;49.29;68.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:56:26;51.12;48.47;68.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T06:58:51;51.16;49.03;68.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:01:18;52.19;49.08;72.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:03:46;52.32;49.52;66.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:06:12;51.99;49.23;66.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:08:39;51.62;49.16;66.40;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:11:06;51.62;49.40;66.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:13:32;51.68;49.19;68.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:15:58;51.37;48.88;69.39;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:18:24;51.29;48.61;65.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:20:51;52.08;49.84;57.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:23:18;52.40;49.97;57.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:25:44;53.38;51.18;58.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:28:10;53.14;50.83;58.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:30:36;51.75;48.60;69.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:33:03;52.27;48.72;70.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:35:31;53.30;49.72;60.88;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:37:58;52.51;48.17;66.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:40:24;52.26;48.56;65.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:42:52;52.93;50.25;60.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:45:20;53.45;50.50;64.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:47:46;54.19;50.33;66.46;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:50:12;53.68;49.76;65.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:52:38;54.54;49.53;66.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:55:04;55.68;50.37;68.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:57:30;56.65;51.75;67.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T07:59:55;55.63;50.93;69.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:02:21;55.99;50.12;68.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:04:47;54.55;49.82;68.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:07:14;52.22;48.67;65.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:09:40;53.76;50.13;63.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:12:07;52.45;49.56;62.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:14:33;50.98;48.55;64.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:16:59;52.53;48.50;62.95;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:19:25;51.96;48.43;63.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:21:51;52.10;48.79;63.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:24:17;52.64;49.22;64.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:26:43;51.64;48.83;63.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:29:08;51.39;48.42;63.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:31:35;53.90;49.43;65.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:34:01;53.39;49.97;64.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:36:26;54.39;50.22;67.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:38:52;53.69;48.72;62.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:41:18;54.51;49.24;63.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:43:43;55.57;50.72;66.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:49:20;54.54;50.11;67.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:51:47;55.35;51.32;67.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:54:17;55.69;51.12;67.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:56:46;55.45;51.05;66.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T08:59:15;55.32;50.14;62.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:01:42;54.16;50.63;59.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:04:07;54.76;51.19;59.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:06:34;53.35;50.30;66.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:09:01;53.24;49.43;66.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:11:27;53.02;49.40;67.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:13:52;53.38;50.72;66.36;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:16:18;53.11;49.88;66.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:18:43;53.57;50.55;65.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:21:09;53.35;50.18;66.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:23:35;52.67;49.61;66.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:26:02;53.30;50.08;66.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:28:28;53.88;49.67;59.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:30:53;52.43;48.50;58.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:33:19;51.44;47.62;60.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:35:49;53.08;48.75;64.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:38:16;53.42;49.06;64.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:40:43;52.86;48.23;67.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:43:21;52.41;48.22;61.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:45:52;52.35;47.87;61.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:48:37;52.66;48.36;62.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:51:24;52.83;48.80;61.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:53:53;54.07;47.98;62.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:56:20;52.86;47.59;61.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T09:58:48;53.02;47.58;62.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:01:18;54.00;49.22;61.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:03:54;54.34;49.18;63.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:06:21;62.59;49.32;71.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:08:47;57.66;49.56;70.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:11:13;51.66;49.38;65.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:13:52;60.66;49.95;64.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:18:51;53.61;50.38;66.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:21:20;60.54;50.68;67.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:24:14;55.61;49.46;65.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:31:55;52.29;48.97;58.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:34:28;51.95;48.96;59.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:39:56;52.80;49.45;59.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:42:27;53.72;49.40;64.32;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:45:15;53.44;49.29;63.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:48:02;51.92;49.02;61.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:53:47;52.67;49.67;61.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T10:56:30;52.73;49.66;59.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:08:21;51.61;48.39;62.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:16:18;53.29;51.42;70.51;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:19:02;53.34;51.43;70.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:21:48;53.57;51.22;70.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:24:18;53.42;51.31;69.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:27:02;53.52;51.20;61.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:35:30;53.91;51.39;69.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:38:11;53.72;50.63;62.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:40:43;53.20;49.35;59.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:43:28;53.50;51.19;60.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:46:10;53.69;51.52;61.23;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:48:43;53.37;51.13;60.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:51:11;53.47;50.73;67.71;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:53:59;53.42;50.85;59.25;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:56:29;53.40;51.05;69.45;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T11:59:11;53.50;51.54;70.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:06:41;53.46;51.42;59.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:09:30;53.24;51.12;58.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:20:55;54.74;50.95;62.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:26:18;53.98;50.22;72.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:29:06;54.35;50.37;72.04;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:31:39;54.19;50.38;71.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:34:59;52.96;50.47;62.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:42:58;55.11;51.28;72.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:45:25;55.30;51.27;73.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:48:30;55.37;51.15;72.85;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:51:41;56.00;50.78;73.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:54:35;55.30;51.53;72.98;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T12:57:26;53.21;51.09;60.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T13:02:32;53.35;50.38;64.74;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T13:05:20;53.96;51.26;65.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T13:26:15;56.66;54.03;59.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T13:31:36;54.42;51.93;57.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T13:34:05;54.52;50.88;62.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-12-07T13:36:38;54.27;50.99;58.44;;
