sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:02:59;12.63;;;9.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:06:02;12.13;;;8.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:09:07;11.40;;;8.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:12:12;11.95;;;9.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:15:15;12.38;;;9.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:18:18;10.55;;;8.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:21:22;12.57;;;9.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:24:26;10.90;;;8.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:27:28;11.35;;;8.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:30:30;12.70;;;8.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:33:33;11.45;;;9.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:36:35;10.15;;;8.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:39:37;11.75;;;8.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:42:39;9.52;;;8.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:45:42;12.32;;;8.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:48:44;12.45;;;10.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:51:48;13.50;;;9.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:54:51;11.43;;;8.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T00:57:53;11.05;;;8.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:00:55;11.38;;;8.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:04:03;12.07;;;8.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:07:06;11.77;;;8.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:10:08;11.85;;;9.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:13:10;11.20;;;8.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:16:14;10.95;;;7.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:19:17;11.98;;;8.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:22:20;10.18;;;8.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:25:22;10.43;;;7.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:28:24;10.18;;;7.97;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:31:27;10.32;;;8.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:34:30;10.25;;;7.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:37:34;10.80;;;8.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:40:37;10.40;;;8.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:47:12;9.48;;;7.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:50:15;10.88;;;8.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:53:17;10.57;;;8.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:56:21;9.60;;;7.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T01:59:26;10.25;;;7.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:02:30;10.38;;;7.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:05:38;10.48;;;7.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:08:43;8.93;;;6.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:11:45;10.07;;;7.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:14:48;9.38;;;7.32;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:17:55;9.73;;;7.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:33:24;9.13;;;6.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:36:32;8.63;;;6.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:39:52;8.25;;;6.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:43:13;10.55;;;6.72;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:46:26;8.25;;;6.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:49:37;8.10;;;6.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:52:41;9.70;;;7.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T02:55:43;7.60;;;5.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:14:55;8.23;;;6.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:18:12;8.18;;;6.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:21:19;8.85;;;6.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:24:26;8.75;;;6.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:33:59;7.40;;;5.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:37:42;9.10;;;6.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:41:01;8.65;;;6.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:44:09;10.10;;;7.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:51:04;8.48;;;6.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:53:54;9.13;;;6.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T03:57:12;8.60;;;6.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:00:15;8.93;;;6.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:03:19;10.85;;;7.53;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:06:21;8.27;;;6.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:09:24;7.88;;;6.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:12:26;8.38;;;6.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:15:29;8.88;;;7.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:18:31;8.90;;;6.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:21:33;9.45;;;6.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:24:36;8.88;;;6.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:27:38;8.80;;;6.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:30:40;9.07;;;6.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:33:42;9.18;;;6.53;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:36:45;9.13;;;6.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:39:48;8.13;;;5.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:42:50;8.23;;;6.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:45:53;8.38;;;6.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:48:55;8.38;;;6.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:51:58;8.38;;;6.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:55:00;8.30;;;6.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T04:58:02;9.07;;;5.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:01:05;8.50;;;6.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:04:07;8.60;;;5.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:07:10;7.13;;;5.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:10:12;8.38;;;6.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:13:15;8.90;;;6.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:16:17;7.60;;;5.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:19:19;7.05;;;5.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:22:22;7.15;;;5.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:25:24;8.25;;;6.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:28:27;7.47;;;5.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:31:29;7.45;;;5.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:34:31;7.93;;;5.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:37:33;7.40;;;5.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:40:36;7.32;;;4.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:43:39;6.82;;;5.32;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:46:41;9.90;;;5.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:49:43;6.47;;;5.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:52:45;7.10;;;4.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:55:48;8.52;;;5.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T05:58:50;9.27;;;5.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:02:11;6.72;;;5.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:05:15;6.82;;;5.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:08:18;6.45;;;5.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:11:20;6.38;;;4.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:14:41;6.05;;;4.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:17:43;6.38;;;4.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:20:45;6.07;;;4.72;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:23:48;6.85;;;4.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:26:50;6.13;;;4.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:29:53;6.65;;;5.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:32:55;5.93;;;4.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:35:57;6.50;;;4.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:38:59;7.65;;;5.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:42:02;6.35;;;4.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:45:05;5.65;;;4.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:48:07;6.88;;;4.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:51:10;6.82;;;4.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:54:13;7.00;;;4.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T06:57:16;6.18;;;4.97;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:00:18;6.10;;;4.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:03:23;6.88;;;5.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:06:25;6.00;;;4.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:09:27;6.55;;;5.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:12:29;6.63;;;4.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:15:32;6.47;;;4.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:18:35;8.85;;;4.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:21:37;6.20;;;4.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:24:39;6.55;;;4.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:27:42;6.95;;;4.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:30:44;6.00;;;4.28;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:33:47;5.78;;;4.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:36:49;5.90;;;4.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:39:51;6.45;;;4.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:42:54;6.07;;;4.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:45:56;6.00;;;4.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:48:59;5.60;;;4.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:52:01;5.55;;;4.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:55:04;6.75;;;4.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T07:58:07;7.47;;;4.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:01:09;6.72;;;4.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:04:12;5.13;;;4.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:07:14;6.65;;;4.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:10:18;5.57;;;4.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:13:20;5.57;;;4.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:16:31;6.53;;;5.07;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:19:33;6.57;;;4.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:22:36;5.80;;;4.28;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:25:38;5.70;;;4.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:28:41;5.65;;;4.28;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:31:44;6.78;;;4.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:34:46;6.07;;;4.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:37:49;5.80;;;4.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:40:54;5.47;;;4.07;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:43:57;6.65;;;4.97;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:47:01;5.85;;;4.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:50:06;5.55;;;3.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:53:11;5.03;;;3.97;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:56:13;4.95;;;3.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T08:59:15;5.78;;;4.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:02:21;6.68;;;4.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:05:23;6.05;;;4.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:08:26;5.82;;;4.47;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:11:34;7.07;;;4.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:14:36;7.22;;;4.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:17:39;6.65;;;4.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:20:41;6.63;;;4.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:23:43;8.35;;;5.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:26:45;6.25;;;4.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:29:48;7.32;;;4.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:32:51;5.70;;;4.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:35:55;6.30;;;4.78;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:38:58;6.38;;;4.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:42:02;7.22;;;5.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:45:06;11.00;;;5.32;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:48:25;7.88;;;5.28;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:51:33;7.32;;;4.72;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:54:36;7.60;;;5.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T09:57:45;7.47;;;5.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:00:47;5.53;;;4.22;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:03:53;7.22;;;5.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:07:00;8.10;;;5.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:10:03;6.20;;;5.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:19:30;7.47;;;5.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:22:35;7.80;;;5.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:25:37;9.30;;;5.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:28:42;8.02;;;5.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:31:45;8.10;;;5.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:34:50;8.52;;;5.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:38:16;8.77;;;5.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:41:18;7.90;;;5.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:44:22;8.48;;;6.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T10:58:00;9.05;;;6.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:07:38;10.48;;;7.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:11:06;11.90;;;6.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:21:21;12.50;;;8.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:28:07;12.70;;;9.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:34:47;12.45;;;8.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:38:26;14.30;;;10.07;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:41:40;14.07;;;10.07;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:51:03;13.43;;;10.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:54:12;14.05;;;10.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T11:57:25;14.63;;;11.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:00:34;11.82;;;9.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:03:38;15.95;;;11.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:06:54;15.85;;;11.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:10:05;14.43;;;10.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:23:22;16.20;;;12.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:26:36;18.10;;;13.07;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:29:40;17.58;;;13.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:32:45;17.30;;;13.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:35:50;18.08;;;13.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:39:29;15.80;;;12.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:42:43;16.85;;;12.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:45:48;19.60;;;13.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T12:48:52;16.15;;;11.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:08:15;19.45;;;13.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:11:17;18.55;;;13.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:14:43;17.80;;;14.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:17:57;17.83;;;13.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:21:39;19.60;;;14.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:24:27;20.92;;;14.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:27:34;19.27;;;15.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:30:43;18.67;;;13.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:37:47;18.98;;;13.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:40:59;17.90;;;13.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:44:13;20.70;;;14.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:47:27;19.20;;;14.32;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:50:38;19.27;;;14.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:53:45;20.58;;;16.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:56:53;20.15;;;14.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T13:59:56;19.30;;;14.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:06:15;20.08;;;14.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:09:23;19.13;;;13.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:12:27;19.67;;;14.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:15:34;22.15;;;14.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:18:37;19.95;;;14.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:21:41;19.15;;;14.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:24:43;22.58;;;15.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:27:59;20.05;;;15.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:31:03;18.15;;;14.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:34:09;19.90;;;14.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:37:13;18.17;;;14.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:40:17;18.48;;;14.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:43:24;20.67;;;14.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:46:26;20.35;;;15.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:49:29;21.13;;;15.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:52:52;18.67;;;14.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:56:17;22.95;;;15.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T14:59:19;19.42;;;15.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:02:22;20.05;;;15.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:05:24;19.55;;;14.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:08:31;20.13;;;15.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:11:34;21.15;;;15.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:14:43;22.17;;;15.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:17:45;20.42;;;15.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:20:47;20.85;;;15.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:23:50;20.65;;;15.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:26:53;19.80;;;16.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:29:55;23.42;;;16.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:32:57;22.05;;;15.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:35:59;20.92;;;15.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:39:02;20.35;;;14.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:42:19;22.50;;;15.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:45:22;22.00;;;15.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:48:24;22.50;;;15.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:51:29;22.20;;;16.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:54:31;20.83;;;16.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T15:57:35;19.92;;;15.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:00:38;23.17;;;16.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:03:41;23.42;;;16.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:06:43;23.52;;;17.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:09:46;25.20;;;18.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:12:49;24.55;;;17.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:15:51;22.13;;;15.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:18:53;24.13;;;16.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:21:56;24.27;;;17.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:24:59;22.48;;;16.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:28:01;23.35;;;17.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:31:08;25.98;;;18.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:34:12;25.60;;;18.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:37:14;23.75;;;17.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:40:17;24.15;;;17.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:43:19;23.17;;;17.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:46:21;22.80;;;16.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:49:24;25.17;;;18.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:52:26;22.90;;;15.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-12-07T16:55:28;23.70;;;17.35;;
