sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:02:14;5.15;;;4.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:05:00;5.15;;;4.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:07:46;5.00;;;4.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:10:33;5.43;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:13:20;5.22;;;4.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:16:07;5.38;;;4.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:18:58;4.28;;;3.88;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:21:44;5.15;;;4.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:24:30;5.20;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:27:16;5.30;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:30:03;4.43;;;4.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:32:49;5.07;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:35:36;5.97;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:38:22;5.35;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:41:12;5.40;;;4.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:44:00;5.28;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:46:46;4.95;;;4.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:49:33;5.22;;;4.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:52:19;6.22;;;4.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:55:05;4.85;;;4.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T00:57:51;4.93;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:00:38;5.25;;;4.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:03:25;4.95;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:06:15;5.45;;;4.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:09:02;4.65;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:11:50;4.70;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:14:36;4.70;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:17:22;5.55;;;4.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:20:08;6.65;;;4.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:22:55;5.82;;;4.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:25:41;5.07;;;4.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:28:27;5.25;;;4.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:31:15;5.35;;;4.32;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:34:03;4.90;;;4.32;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:36:49;5.25;;;4.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:39:35;5.53;;;4.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:42:21;6.07;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:48:19;5.85;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:51:11;5.47;;;4.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:53:59;6.05;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:56:51;6.50;;;5.18;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T01:59:40;5.95;;;5.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:02:30;5.50;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:05:26;5.50;;;4.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:08:13;5.93;;;4.68;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:11:01;5.60;;;4.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:13:50;5.13;;;4.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:16:43;5.82;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:29:20;6.03;;;4.68;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:32:13;5.82;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:35:09;5.15;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:41:10;5.43;;;4.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:44:17;4.93;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:47:08;5.05;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:49:57;4.90;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:52:43;5.50;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:55:31;4.47;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T02:58:31;4.78;;;4.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:08:03;4.50;;;4.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:11:14;4.35;;;3.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:14:20;4.95;;;4.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:17:20;5.10;;;4.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:20:11;4.22;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:23:04;4.50;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:25:58;4.70;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:28:48;4.22;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:31:40;4.47;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:37:39;4.40;;;4.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:43:22;4.15;;;3.75;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:52:22;4.22;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T03:58:12;3.88;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:01:01;3.85;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:03:48;4.20;;;3.65;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:06:34;3.90;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:09:20;3.67;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:12:06;4.03;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:14:53;3.58;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:17:39;4.35;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:20:25;4.25;;;3.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:23:11;3.67;;;3.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:25:57;3.45;;;3.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:28:43;3.65;;;3.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:31:29;3.30;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:34:16;3.35;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:37:03;3.55;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:39:49;3.22;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:42:35;3.60;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:45:21;3.20;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:48:07;2.83;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:50:53;3.10;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:53:40;3.00;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:56:26;3.20;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T04:59:14;3.08;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:02:00;3.60;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:04:46;3.28;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:07:33;3.10;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:10:19;2.80;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:13:05;3.78;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:15:51;3.33;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:18:37;2.70;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:21:23;2.90;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:24:10;3.03;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:26:58;2.80;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:29:44;2.75;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:32:30;2.75;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:35:17;2.50;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:38:04;2.67;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:40:50;2.50;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:43:36;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:46:22;2.70;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:49:09;2.50;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:51:55;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:54:41;2.70;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T05:57:27;2.55;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:00:13;2.40;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:03:00;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:05:46;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:08:32;2.40;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:11:18;2.40;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:14:23;2.33;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:17:10;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:19:57;2.25;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:22:43;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:25:30;2.13;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:28:16;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:31:02;2.17;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:33:48;2.22;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:36:34;2.42;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:39:22;2.25;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:42:12;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:44:58;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:47:44;2.25;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:50:30;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:53:16;2.10;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:56:03;2.13;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T06:58:50;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:01:36;2.35;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:04:22;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:07:10;2.50;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:09:56;2.45;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:12:42;2.22;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:15:28;2.08;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:18:15;2.40;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:21:01;3.45;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:23:48;2.53;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:26:34;2.60;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:29:20;3.13;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:32:07;2.83;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:34:53;2.75;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:37:39;3.03;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:40:26;3.35;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:43:14;3.70;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:46:00;3.47;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:48:46;3.17;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:51:33;3.15;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:54:19;3.30;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:57:05;4.38;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T07:59:51;3.45;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:02:37;3.63;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:05:24;3.28;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:08:10;3.05;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:10:56;3.38;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:13:46;3.50;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:16:32;4.25;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:19:18;5.30;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:22:04;3.22;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:24:51;3.60;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:27:37;3.65;;;3.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:30:23;4.13;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:33:09;4.50;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:36:03;3.80;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:38:50;5.18;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:41:37;4.85;;;3.67;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:44:23;3.75;;;3.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:47:09;4.10;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:49:56;4.00;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:52:49;4.72;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:55:37;4.15;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T08:58:23;3.97;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:01:10;4.70;;;3.65;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:03:56;4.60;;;3.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:06:42;4.00;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:09:28;4.40;;;3.75;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:12:15;4.10;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:15:01;5.22;;;3.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:17:47;5.53;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:20:34;4.93;;;3.78;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:23:20;4.25;;;3.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:26:06;4.97;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:28:52;4.38;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:31:39;4.63;;;4.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:34:25;5.25;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:37:12;4.57;;;4.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:39:58;5.15;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:42:45;6.07;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:45:35;5.45;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:48:23;4.97;;;4.18;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:51:22;4.90;;;3.97;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:54:12;5.50;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:56:59;4.95;;;4.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T09:59:45;5.13;;;4.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:02:36;5.07;;;4.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:05:28;5.32;;;4.75;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:08:14;5.43;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:11:02;5.00;;;4.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:13:52;6.80;;;4.65;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:16:40;5.47;;;4.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:19:28;5.78;;;4.32;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:22:17;6.03;;;4.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:25:13;5.88;;;4.78;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:34:01;6.18;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:36:47;6.63;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:39:40;6.35;;;4.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:42:31;5.95;;;4.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:45:18;6.65;;;5.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:48:12;6.55;;;4.97;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T10:51:09;6.15;;;4.88;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:00:29;7.10;;;5.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:03:25;5.80;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:06:24;5.60;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:21:56;5.88;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:24:57;5.82;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:28:23;6.18;;;4.97;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:31:22;7.80;;;4.82;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:37:24;6.05;;;4.97;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:43:32;6.00;;;4.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:46:22;6.43;;;5.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:49:19;5.68;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:52:24;5.75;;;4.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T11:55:30;6.03;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:02:23;6.10;;;4.65;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:05:15;5.93;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:08:18;6.05;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:20:50;9.50;;;4.75;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:23:48;8.07;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:26:51;6.72;;;4.78;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:29:41;7.78;;;4.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:32:39;11.57;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:41:56;9.60;;;4.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:45:02;10.48;;;4.97;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:48:28;12.85;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:51:37;8.70;;;4.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T12:57:21;12.05;;;5.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:00:17;11.80;;;5.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:03:16;11.40;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:12:15;8.27;;;4.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:15:19;9.52;;;4.78;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:23:59;13.32;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:26:47;9.48;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:29:36;9.90;;;4.68;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:32:24;9.70;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:35:27;11.95;;;5.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:38:31;9.02;;;4.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:41:20;12.05;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:44:09;7.70;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:47:06;9.38;;;5.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:49:58;8.85;;;4.88;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:52:45;7.72;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:55:31;7.40;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T13:58:18;6.53;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:01:04;10.23;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:03:51;6.47;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:06:37;8.32;;;4.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:09:36;8.45;;;4.72;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:12:23;8.77;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:15:19;8.60;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:18:25;6.95;;;4.68;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:24:18;8.70;;;5.07;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:27:14;7.70;;;5.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:30:15;9.10;;;5.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:33:03;7.82;;;5.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:35:50;7.07;;;5.18;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:38:41;8.95;;;5.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:41:27;7.50;;;5.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:44:32;9.30;;;5.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:47:18;7.55;;;5.65;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:50:04;9.25;;;5.32;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:52:55;8.32;;;5.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:55:45;7.93;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T14:58:31;8.20;;;5.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:01:17;8.02;;;5.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:04:04;8.80;;;5.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:06:56;8.02;;;5.32;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:09:47;6.50;;;5.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:12:33;8.95;;;5.97;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:15:20;8.05;;;5.72;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:18:06;8.20;;;5.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:20:52;8.02;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:23:38;9.55;;;5.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:26:24;9.90;;;6.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:29:11;8.55;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:31:57;7.35;;;5.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:34:43;7.43;;;5.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:37:29;7.93;;;5.57;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:40:15;7.28;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:43:02;7.88;;;5.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:45:49;8.00;;;5.88;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:48:35;7.70;;;5.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:51:21;8.07;;;5.68;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:54:11;8.43;;;5.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:57:03;9.55;;;5.43;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T15:59:49;7.55;;;5.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T16:02:36;9.88;;;5.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T16:05:22;9.52;;;5.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T16:08:08;7.75;;;5.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T16:10:54;8.30;;;5.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T16:13:41;7.13;;;4.88;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T16:16:27;9.43;;;5.32;;
56171;SDS011;42052;41.634;-0.946;2022-12-07T16:19:14;8.57;;;5.22;;
