sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-12-07T00:01:42;6.82;6.82;6.82;6.45;51.53;51.52;51.51;51.44;45.60;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T00:04:12;6.74;6.74;6.74;6.37;50.86;50.86;50.85;50.78;45.01;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T00:06:44;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.34;46.40;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T00:09:17;7.45;7.45;7.45;7.04;56.23;56.22;56.21;56.13;49.76;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T00:11:48;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.64;49.33;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T00:14:18;7.43;7.43;7.42;7.02;56.04;56.03;56.02;55.94;49.59;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T00:16:48;7.89;7.89;7.88;7.45;59.50;59.49;59.48;59.40;52.65;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T00:19:17;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.57;57.24;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T00:21:45;8.40;8.40;8.40;7.94;63.37;63.36;63.35;63.26;56.08;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T00:24:12;7.84;7.83;7.83;7.40;59.11;59.10;59.09;59.01;52.31;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T00:26:40;7.95;7.95;7.95;7.51;59.99;59.99;59.97;59.89;53.09;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T00:29:18;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.47;47.41;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T00:31:47;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.71;48.50;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T00:34:16;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.65;50.22;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T00:36:48;7.16;7.16;7.16;6.77;54.06;54.06;54.04;53.97;47.85;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T00:39:16;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.98;47.86;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T00:41:44;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.30;49.91;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T00:44:11;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.97;50.50;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T00:46:38;7.31;7.31;7.30;6.90;55.11;55.10;55.09;55.01;48.76;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T00:49:06;8.00;7.99;7.98;7.53;60.09;60.08;60.06;59.96;53.13;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T00:51:33;7.86;7.86;7.86;7.43;59.34;59.33;59.32;59.24;52.52;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T00:54:00;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.85;52.17;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T00:56:28;6.88;6.88;6.88;6.50;51.91;51.91;51.89;51.82;45.93;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T00:58:57;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.82;44.16;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:01:30;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.40;42.90;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T01:04:01;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.69;44.05;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:06:29;6.47;6.47;6.47;6.11;48.81;48.80;48.79;48.72;43.18;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T01:08:58;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.37;41.11;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:11:28;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.22;39.20;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T01:13:57;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.89;39.80;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:16:27;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.61;39.55;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T01:18:56;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.07;39.07;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T01:21:26;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.76;40.56;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T01:23:57;5.98;5.98;5.98;5.65;45.13;45.12;45.11;45.05;39.94;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T01:26:25;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.93;38.95;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T01:28:53;5.78;5.78;5.78;5.46;43.59;43.59;43.58;43.51;38.57;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T01:31:22;5.91;5.91;5.91;5.59;44.61;44.61;44.60;44.53;39.48;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:33:53;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.66;42.25;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:36:24;5.90;5.90;5.90;5.58;44.54;44.54;44.53;44.47;39.42;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T01:38:58;6.36;6.36;6.35;6.00;47.91;47.90;47.89;47.82;42.38;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T01:41:34;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.64;40.46;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:44:14;6.47;6.47;6.47;6.12;48.83;48.83;48.82;48.75;43.21;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T01:54:47;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.19;44.49;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T01:57:20;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.18;44.48;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T01:59:48;6.65;6.65;6.64;6.27;50.09;50.09;50.07;50.00;44.31;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T02:02:28;6.62;6.60;6.56;6.16;49.18;49.17;49.15;49.03;43.38;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T02:05:01;6.89;6.87;6.82;6.40;51.12;51.11;51.09;50.97;45.10;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T02:07:32;6.41;6.40;6.38;6.01;47.99;47.98;47.97;47.88;42.41;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T02:10:20;6.81;6.80;6.77;6.38;50.90;50.90;50.88;50.78;44.96;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T02:12:55;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.31;45.48;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T02:24:36;6.57;6.56;6.55;6.18;49.31;49.30;49.29;49.20;43.59;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T02:27:37;6.72;6.72;6.72;6.36;50.75;50.75;50.74;50.67;44.92;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T02:30:17;7.17;7.17;7.16;6.77;54.03;54.02;54.01;53.93;47.80;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T02:35:35;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.83;45.06;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T02:44:11;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.84;45.95;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T02:46:50;7.03;7.03;7.03;6.65;53.10;53.09;53.08;53.01;46.99;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T02:49:26;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.34;46.40;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T02:51:54;7.04;7.04;7.04;6.65;53.12;53.11;53.10;53.03;47.01;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T02:54:22;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.44;44.72;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T02:56:55;6.52;6.52;6.51;6.15;49.14;49.13;49.12;49.05;43.47;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T03:10:33;6.55;6.55;6.55;6.19;49.42;49.42;49.40;49.34;43.73;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T03:13:13;6.46;6.44;6.42;6.04;48.21;48.21;48.19;48.09;42.58;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T03:18:29;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.17;45.36;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T03:21:05;6.32;6.31;6.31;5.96;47.62;47.61;47.60;47.53;42.13;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T03:23:40;6.38;6.37;6.36;6.00;47.93;47.93;47.91;47.84;42.38;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T03:26:14;6.03;6.02;5.99;5.64;45.06;45.06;45.04;44.95;39.81;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T03:28:47;6.49;6.47;6.45;6.08;48.53;48.52;48.50;48.41;42.87;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T03:31:23;6.04;6.04;6.04;5.71;45.58;45.58;45.57;45.50;40.33;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T03:37:04;6.93;6.93;6.93;6.55;52.26;52.25;52.24;52.16;46.23;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T03:39:45;6.87;6.87;6.87;6.50;51.86;51.86;51.84;51.77;45.89;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T03:42:28;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.07;43.50;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T03:44:58;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.53;43.02;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T03:47:30;6.52;6.52;6.52;6.17;49.22;49.21;49.20;49.14;43.56;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T03:50:08;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.13;40.89;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T03:53:05;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.78;43.24;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T03:55:44;5.89;5.89;5.89;5.57;44.47;44.47;44.46;44.40;39.36;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T03:58:16;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.81;40.61;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T04:00:48;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.97;43.41;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T04:03:17;6.60;6.60;6.60;6.24;49.85;49.85;49.83;49.77;44.12;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T04:05:44;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.41;42.92;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T04:08:12;6.48;6.48;6.48;6.13;48.90;48.90;48.89;48.82;43.28;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T04:10:39;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.45;43.84;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T04:13:07;6.71;6.70;6.68;6.29;50.21;50.21;50.19;50.09;44.36;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T04:15:34;6.71;6.71;6.70;6.33;50.52;50.52;50.50;50.43;44.69;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T04:18:01;7.16;7.13;7.08;6.64;53.01;53.00;52.97;52.84;46.74;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T04:20:28;6.99;6.98;6.95;6.54;52.23;52.22;52.20;52.09;46.13;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T04:22:56;7.46;7.43;7.36;6.88;54.93;54.92;54.89;54.73;48.37;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T04:25:23;6.73;6.70;6.63;6.20;49.49;49.48;49.45;49.30;43.57;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T04:27:50;6.34;6.34;6.34;6.00;47.88;47.88;47.87;47.80;42.38;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T04:30:18;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.33;38.42;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T04:32:45;5.69;5.69;5.69;5.38;42.97;42.97;42.96;42.90;38.03;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T04:35:13;5.66;5.66;5.65;5.34;42.66;42.65;42.64;42.58;37.74;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T04:37:39;5.64;5.64;5.64;5.33;42.57;42.57;42.56;42.50;37.68;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T04:40:09;5.73;5.73;5.73;5.41;43.22;43.21;43.20;43.14;38.23;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T04:42:38;5.46;5.46;5.46;5.16;41.23;41.23;41.22;41.16;36.49;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T04:45:05;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.20;34.75;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T04:47:33;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.85;32.67;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T04:50:01;4.80;4.80;4.80;4.54;36.21;36.20;36.19;36.14;32.04;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T04:52:29;4.94;4.94;4.94;4.67;37.28;37.27;37.26;37.21;32.99;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T04:54:57;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.45;34.97;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T04:57:24;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.59;31.55;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T04:59:50;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.81;30.86;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:02:18;4.62;4.62;4.62;4.37;34.88;34.87;34.87;34.82;30.87;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:04:45;4.45;4.45;4.45;4.20;33.56;33.56;33.55;33.51;29.70;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:07:12;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.12;34.68;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:09:39;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.97;31.89;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:12:07;4.32;4.32;4.32;4.09;32.62;32.61;32.61;32.56;28.87;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:14:34;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.45;27.88;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:17:01;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.68;27.20;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:19:28;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.45;28.77;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:21:56;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.36;27.80;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:24:22;4.28;4.28;4.28;4.04;32.28;32.27;32.27;32.22;28.57;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:26:50;4.26;4.26;4.26;4.03;32.15;32.15;32.14;32.10;28.45;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T05:29:17;4.54;4.54;4.54;4.29;34.25;34.24;34.24;34.19;30.31;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T05:31:44;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.16;32.94;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:34:12;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.64;33.37;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:36:39;5.15;5.15;5.15;4.87;38.87;38.87;38.86;38.80;34.40;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T05:39:06;5.24;5.24;5.24;4.96;39.57;39.56;39.56;39.50;35.02;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:41:35;5.12;5.12;5.12;4.85;38.68;38.68;38.67;38.62;34.24;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:44:02;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.87;37.12;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:46:31;4.63;4.63;4.63;4.38;34.93;34.93;34.92;34.87;30.92;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:48:58;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.45;27.88;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:51:26;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.74;26.36;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T05:53:54;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.24;28.59;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T05:56:21;4.38;4.38;4.38;4.14;33.04;33.04;33.03;32.99;29.24;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T05:58:48;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.05;31.96;0.51
75657;SPS30;64255;49.892;17.884;2022-12-07T06:01:16;5.43;5.43;5.43;5.14;41.00;41.00;40.99;40.93;36.29;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T06:03:43;6.97;6.97;6.96;6.58;52.53;52.53;52.51;52.44;46.48;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T06:06:11;6.49;6.49;6.48;6.13;48.94;48.93;48.92;48.85;43.30;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T06:08:38;4.70;4.70;4.70;4.44;35.45;35.44;35.43;35.38;31.36;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T06:11:05;3.05;3.05;3.05;2.88;23.03;23.02;23.02;22.99;20.38;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T06:13:33;3.03;3.03;3.03;2.86;22.86;22.85;22.85;22.82;20.23;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T06:16:00;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.06;20.44;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T06:18:27;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.94;22.11;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T06:20:54;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.79;19.32;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T06:23:22;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.95;17.69;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T06:25:49;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.72;18.37;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T06:28:16;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.15;18.75;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T06:30:44;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.82;22.89;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T06:33:11;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.67;23.64;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T06:35:38;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.84;24.68;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T06:38:06;3.96;3.96;3.96;3.75;29.92;29.91;29.91;29.87;26.48;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T06:40:33;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.58;27.11;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T06:42:59;4.25;4.25;4.25;4.01;32.05;32.05;32.04;32.00;28.37;0.49
75657;SPS30;64255;49.892;17.884;2022-12-07T06:45:26;4.75;4.75;4.74;4.47;35.71;35.71;35.70;35.64;31.58;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T06:47:54;5.98;5.93;5.83;5.41;43.18;43.17;43.14;42.96;37.89;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T06:50:21;7.72;7.64;7.48;6.89;55.04;55.02;54.97;54.70;48.16;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T06:52:48;17.36;17.27;17.11;15.99;127.65;127.62;127.56;127.18;112.39;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T06:55:17;13.19;13.19;13.19;12.47;99.55;99.54;99.51;99.38;88.10;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T06:57:45;10.76;10.70;10.56;9.84;78.55;78.53;78.48;78.21;69.06;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T07:00:12;20.10;19.31;17.77;15.05;120.32;120.24;119.86;117.80;101.20;0.69
75657;SPS30;64255;49.892;17.884;2022-12-07T07:02:40;24.87;23.57;21.03;16.99;135.88;135.75;135.14;131.82;111.52;0.73
75657;SPS30;64255;49.892;17.884;2022-12-07T07:05:07;18.65;17.69;15.81;12.82;102.55;102.46;102.01;99.56;84.33;0.72
75657;SPS30;64255;49.892;17.884;2022-12-07T07:07:34;25.17;24.30;22.61;19.45;155.42;155.32;154.90;152.60;131.72;0.66
75657;SPS30;64255;49.892;17.884;2022-12-07T07:10:02;29.09;28.51;27.37;24.58;196.39;196.31;196.01;194.33;169.89;0.61
75657;SPS30;64255;49.892;17.884;2022-12-07T07:12:30;15.65;15.55;15.36;14.31;114.30;114.27;114.21;113.82;100.51;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T07:14:57;12.62;12.49;12.26;11.32;90.39;90.37;90.30;89.88;79.18;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T07:17:24;24.42;24.18;23.72;21.90;174.93;174.88;174.74;173.93;153.22;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T07:19:51;28.47;28.20;27.67;25.56;204.12;204.07;203.90;202.97;178.82;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T07:22:18;48.59;48.12;47.20;43.59;348.12;348.03;347.75;346.14;304.93;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T07:24:46;82.47;80.85;77.69;69.86;558.06;557.85;557.01;552.35;483.02;0.65
75657;SPS30;64255;49.892;17.884;2022-12-07T07:27:13;157.94;152.16;140.89;120.39;962.27;961.65;958.88;943.67;812.90;0.70
75657;SPS30;64255;49.892;17.884;2022-12-07T07:29:40;85.30;82.61;77.35;67.16;536.69;536.39;535.07;527.86;456.91;0.69
75657;SPS30;64255;49.892;17.884;2022-12-07T07:32:07;86.10;82.61;75.77;63.86;510.56;510.20;508.53;499.41;428.38;0.71
75657;SPS30;64255;49.892;17.884;2022-12-07T07:34:35;44.66;43.26;40.53;35.21;281.39;281.23;280.55;276.79;239.65;0.68
75657;SPS30;64255;49.892;17.884;2022-12-07T07:37:02;48.47;47.92;46.84;43.07;343.93;343.83;343.51;341.71;300.67;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T07:39:29;25.27;25.18;25.01;23.46;187.33;187.29;187.21;186.75;165.20;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T07:41:56;9.43;9.43;9.43;8.92;71.19;71.18;71.16;71.06;63.00;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T07:44:23;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.15;23.18;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T07:46:50;3.90;3.90;3.90;3.68;29.37;29.36;29.36;29.31;25.97;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T07:49:17;4.38;4.37;4.34;4.08;32.58;32.57;32.56;32.49;28.75;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T07:51:44;4.10;4.10;4.08;3.85;30.71;30.70;30.69;30.63;27.13;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T07:54:12;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.67;23.64;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T07:56:39;4.38;4.38;4.38;4.14;33.09;33.09;33.08;33.03;29.28;0.52
75657;SPS30;64255;49.892;17.884;2022-12-07T07:59:07;5.16;5.15;5.14;4.84;38.66;38.65;38.64;38.57;34.16;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T08:01:34;5.20;5.18;5.16;4.85;38.72;38.71;38.70;38.61;34.18;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T08:04:01;7.79;7.60;7.24;6.44;51.43;51.41;51.31;50.80;44.28;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T08:06:29;5.44;5.36;5.21;4.75;37.95;37.94;37.89;37.65;33.06;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T08:08:57;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.94;25.66;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T08:11:24;3.63;3.63;3.63;3.43;27.38;27.37;27.37;27.33;24.23;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T08:13:51;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.50;25.27;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T08:16:19;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.55;25.31;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T08:18:46;3.88;3.88;3.88;3.67;29.30;29.29;29.28;29.25;25.93;0.47
75657;SPS30;64255;49.892;17.884;2022-12-07T08:21:14;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.65;24.51;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T08:23:42;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.58;24.45;0.45
75657;SPS30;64255;49.892;17.884;2022-12-07T08:26:14;4.22;4.22;4.22;3.99;31.83;31.83;31.82;31.78;28.17;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T08:28:43;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.66;29.84;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T08:31:11;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.54;28.84;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T08:33:44;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.86;33.56;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T08:36:13;5.23;5.23;5.23;4.95;39.51;39.51;39.50;39.45;34.97;0.46
75657;SPS30;64255;49.892;17.884;2022-12-07T08:38:42;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.45;33.20;0.50
75657;SPS30;64255;49.892;17.884;2022-12-07T08:41:09;5.04;5.04;5.04;4.76;38.01;38.01;38.00;37.95;33.64;0.48
75657;SPS30;64255;49.892;17.884;2022-12-07T08:43:37;5.89;5.89;5.89;5.57;44.45;44.45;44.44;44.38;39.34;0.49
