sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-12-07T00:01:42;98471.00;;;2.90
35582;BMP180;21687;48.900;9.188;2022-12-07T00:04:13;98465.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:06:42;98472.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:09:14;98470.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:11:41;98467.00;;;2.90
35582;BMP180;21687;48.900;9.188;2022-12-07T00:14:12;98458.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:16:39;98467.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:19:06;98466.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:21:34;98456.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:24:01;98465.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:26:30;98466.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:29:01;98456.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T00:31:31;98457.00;;;2.70
35582;BMP180;21687;48.900;9.188;2022-12-07T00:33:59;98455.00;;;2.70
35582;BMP180;21687;48.900;9.188;2022-12-07T00:36:26;98446.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T00:38:53;98453.00;;;2.60
35582;BMP180;21687;48.900;9.188;2022-12-07T00:41:22;98447.00;;;2.70
35582;BMP180;21687;48.900;9.188;2022-12-07T00:43:49;98455.00;;;2.60
35582;BMP180;21687;48.900;9.188;2022-12-07T00:46:17;98446.00;;;2.60
35582;BMP180;21687;48.900;9.188;2022-12-07T00:48:43;98447.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T00:51:11;98451.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T00:53:38;98448.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T00:56:09;98459.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T00:58:36;98459.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:01:03;98458.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:03:30;98458.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T01:05:57;98459.00;;;2.60
35582;BMP180;21687;48.900;9.188;2022-12-07T01:08:24;98460.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:11:00;98457.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:13:26;98449.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:16:01;98453.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:18:29;98451.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:21:12;98459.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:23:39;98465.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:26:08;98455.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:28:36;98451.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:31:08;98461.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:33:37;98459.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:36:28;98465.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T01:38:57;98464.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:41:28;98463.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:46:38;98469.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:49:15;98459.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:51:43;98464.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:54:12;98470.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T01:56:41;98469.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T01:59:08;98472.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T02:01:34;98471.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T02:04:01;98468.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T02:06:28;98465.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:08:54;98459.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T02:11:21;98455.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T02:13:48;98457.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:24:45;98451.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:30:10;98428.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:36:01;98440.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T02:38:38;98439.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:41:10;98429.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:43:39;98435.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:46:11;98426.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:48:39;98437.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T02:51:07;98429.00;;;2.20
35582;BMP180;21687;48.900;9.188;2022-12-07T02:53:39;98425.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T03:10:22;98418.00;;;2.00
35582;BMP180;21687;48.900;9.188;2022-12-07T03:18:22;98428.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T03:20:52;98418.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T03:23:20;98417.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T03:25:49;98418.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T03:28:22;98420.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T03:31:01;98411.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T03:36:29;98409.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T03:38:58;98411.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T03:41:30;98402.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T03:43:57;98411.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T03:49:34;98414.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T03:52:12;98396.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T03:54:51;98401.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T03:57:18;98410.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T03:59:45;98401.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:02:13;98386.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:04:39;98371.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:07:06;98364.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:09:32;98368.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:11:58;98378.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:14:25;98373.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:16:54;98370.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T04:19:29;98373.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T04:21:57;98367.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T04:24:25;98361.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:26:51;98358.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:29:18;98353.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:31:45;98356.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:34:12;98342.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:36:39;98351.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:39:11;98351.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:41:39;98373.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:44:05;98371.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T04:46:33;98369.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T04:49:00;98375.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:51:27;98381.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T04:53:55;98382.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T04:56:22;98390.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T04:58:49;98373.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T05:01:16;98370.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T05:03:43;98381.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T05:06:10;98388.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T05:08:37;98393.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T05:11:04;98393.00;;;1.40
35582;BMP180;21687;48.900;9.188;2022-12-07T05:13:32;98398.00;;;1.40
35582;BMP180;21687;48.900;9.188;2022-12-07T05:15:58;98397.00;;;1.30
35582;BMP180;21687;48.900;9.188;2022-12-07T05:18:25;98401.00;;;1.30
35582;BMP180;21687;48.900;9.188;2022-12-07T05:20:51;98395.00;;;1.20
35582;BMP180;21687;48.900;9.188;2022-12-07T05:23:18;98402.00;;;1.20
35582;BMP180;21687;48.900;9.188;2022-12-07T05:25:45;98386.00;;;1.10
35582;BMP180;21687;48.900;9.188;2022-12-07T05:28:12;98393.00;;;1.10
35582;BMP180;21687;48.900;9.188;2022-12-07T05:30:38;98389.00;;;1.10
35582;BMP180;21687;48.900;9.188;2022-12-07T05:33:05;98392.00;;;1.10
35582;BMP180;21687;48.900;9.188;2022-12-07T05:35:31;98388.00;;;1.10
35582;BMP180;21687;48.900;9.188;2022-12-07T05:37:57;98394.00;;;1.10
35582;BMP180;21687;48.900;9.188;2022-12-07T05:40:24;98391.00;;;1.20
35582;BMP180;21687;48.900;9.188;2022-12-07T05:42:50;98393.00;;;1.30
35582;BMP180;21687;48.900;9.188;2022-12-07T05:45:16;98381.00;;;1.30
35582;BMP180;21687;48.900;9.188;2022-12-07T05:47:43;98388.00;;;1.40
35582;BMP180;21687;48.900;9.188;2022-12-07T05:50:09;98382.00;;;1.40
35582;BMP180;21687;48.900;9.188;2022-12-07T05:52:35;98394.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T05:55:01;98392.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T05:57:28;98385.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T05:59:54;98394.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T06:02:20;98398.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T06:04:47;98390.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T06:07:15;98388.00;;;1.50
35582;BMP180;21687;48.900;9.188;2022-12-07T06:09:42;98391.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:12:11;98388.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:14:56;98389.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:17:23;98388.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:19:50;98379.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T06:22:16;98365.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T06:24:44;98360.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:27:10;98374.00;;;1.70
35582;BMP180;21687;48.900;9.188;2022-12-07T06:29:37;98393.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:32:04;98389.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:34:31;98367.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:36:57;98406.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:39:25;98398.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:41:52;98399.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:44:20;98392.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:46:48;98402.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:49:14;98395.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:51:41;98394.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:54:12;98388.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:56:39;98391.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T06:59:06;98394.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T07:01:33;98388.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T07:04:00;98394.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T07:06:26;98401.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T07:08:53;98387.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T07:11:20;98400.00;;;1.60
35582;BMP180;21687;48.900;9.188;2022-12-07T07:13:46;98406.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T07:16:12;98412.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T07:18:38;98405.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T07:21:05;98410.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T07:23:31;98424.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T07:25:57;98412.00;;;1.80
35582;BMP180;21687;48.900;9.188;2022-12-07T07:28:25;98422.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T07:30:52;98413.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T07:33:18;98419.00;;;1.90
35582;BMP180;21687;48.900;9.188;2022-12-07T07:35:45;98416.00;;;2.00
35582;BMP180;21687;48.900;9.188;2022-12-07T07:38:11;98411.00;;;2.00
35582;BMP180;21687;48.900;9.188;2022-12-07T07:40:41;98418.00;;;2.10
35582;BMP180;21687;48.900;9.188;2022-12-07T07:43:07;98417.00;;;2.10
35582;BMP180;21687;48.900;9.188;2022-12-07T07:45:33;98416.00;;;2.20
35582;BMP180;21687;48.900;9.188;2022-12-07T07:48:00;98425.00;;;2.20
35582;BMP180;21687;48.900;9.188;2022-12-07T07:50:26;98416.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T07:52:52;98423.00;;;2.20
35582;BMP180;21687;48.900;9.188;2022-12-07T07:55:19;98425.00;;;2.30
35582;BMP180;21687;48.900;9.188;2022-12-07T07:57:45;98423.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T08:00:14;98433.00;;;2.40
35582;BMP180;21687;48.900;9.188;2022-12-07T08:02:41;98431.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T08:05:09;98434.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T08:07:36;98439.00;;;2.60
35582;BMP180;21687;48.900;9.188;2022-12-07T08:10:02;98432.00;;;2.50
35582;BMP180;21687;48.900;9.188;2022-12-07T08:12:29;98433.00;;;2.60
35582;BMP180;21687;48.900;9.188;2022-12-07T08:14:55;98428.00;;;2.70
35582;BMP180;21687;48.900;9.188;2022-12-07T08:17:22;98450.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T08:19:48;98443.00;;;2.90
35582;BMP180;21687;48.900;9.188;2022-12-07T08:22:14;98434.00;;;2.90
35582;BMP180;21687;48.900;9.188;2022-12-07T08:24:40;98438.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T08:27:07;98432.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T08:29:33;98435.00;;;3.20
35582;BMP180;21687;48.900;9.188;2022-12-07T08:32:00;98453.00;;;3.20
35582;BMP180;21687;48.900;9.188;2022-12-07T08:34:27;98443.00;;;3.30
35582;BMP180;21687;48.900;9.188;2022-12-07T08:36:53;98445.00;;;3.30
35582;BMP180;21687;48.900;9.188;2022-12-07T08:39:20;98446.00;;;3.50
35582;BMP180;21687;48.900;9.188;2022-12-07T08:41:46;98440.00;;;3.60
35582;BMP180;21687;48.900;9.188;2022-12-07T08:44:13;98445.00;;;3.60
35582;BMP180;21687;48.900;9.188;2022-12-07T08:46:54;98445.00;;;3.70
35582;BMP180;21687;48.900;9.188;2022-12-07T08:49:35;98432.00;;;3.70
35582;BMP180;21687;48.900;9.188;2022-12-07T08:52:05;98447.00;;;3.80
35582;BMP180;21687;48.900;9.188;2022-12-07T08:54:35;98445.00;;;4.00
35582;BMP180;21687;48.900;9.188;2022-12-07T08:57:03;98451.00;;;4.00
35582;BMP180;21687;48.900;9.188;2022-12-07T08:59:30;98453.00;;;4.10
35582;BMP180;21687;48.900;9.188;2022-12-07T09:01:56;98455.00;;;4.20
35582;BMP180;21687;48.900;9.188;2022-12-07T09:04:23;98446.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T09:06:49;98445.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T09:09:16;98443.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T09:11:42;98447.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T09:14:08;98440.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T09:16:34;98443.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T09:19:01;98441.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T09:21:28;98447.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T09:23:54;98444.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T09:26:20;98437.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T09:28:46;98449.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T09:31:13;98421.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T09:33:39;98447.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T09:36:07;98447.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T09:38:35;98446.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T09:41:08;98443.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T09:43:36;98443.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T09:46:05;98446.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T09:48:36;98450.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T09:51:14;98454.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T09:53:42;98442.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T09:56:16;98433.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T09:58:43;98440.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T10:03:42;98433.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T10:06:12;98440.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T10:08:39;98433.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T10:11:07;98418.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T10:13:42;98428.00;;;4.70
35582;BMP180;21687;48.900;9.188;2022-12-07T10:18:52;98409.00;;;4.70
35582;BMP180;21687;48.900;9.188;2022-12-07T10:21:26;98422.00;;;4.70
35582;BMP180;21687;48.900;9.188;2022-12-07T10:26:32;98421.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T10:31:45;98413.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T10:34:27;98416.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T10:39:56;98418.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T10:48:00;98410.00;;;4.20
35582;BMP180;21687;48.900;9.188;2022-12-07T11:04:43;98399.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T11:07:43;98394.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T11:18:32;98381.00;;;4.20
35582;BMP180;21687;48.900;9.188;2022-12-07T11:26:32;98388.00;;;3.80
35582;BMP180;21687;48.900;9.188;2022-12-07T11:37:33;98378.00;;;4.10
35582;BMP180;21687;48.900;9.188;2022-12-07T11:40:04;98375.00;;;4.20
35582;BMP180;21687;48.900;9.188;2022-12-07T11:42:41;98379.00;;;4.20
35582;BMP180;21687;48.900;9.188;2022-12-07T11:47:53;98371.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T11:50:38;98364.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T11:53:17;98367.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T11:55:54;98351.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T11:58:55;98362.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T12:06:42;98347.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T12:09:17;98343.00;;;4.20
35582;BMP180;21687;48.900;9.188;2022-12-07T12:18:13;98332.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T12:26:01;98335.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T12:31:14;98335.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T12:33:46;98327.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T12:46:57;98333.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T12:51:57;98330.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T12:54:32;98321.00;;;4.60
35582;BMP180;21687;48.900;9.188;2022-12-07T12:57:25;98319.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T13:05:01;98314.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T13:15:52;98273.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T13:26:04;98294.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T13:31:49;98293.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T13:40:17;98294.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T13:42:44;98283.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T13:45:37;98284.00;;;4.40
35582;BMP180;21687;48.900;9.188;2022-12-07T13:50:57;98274.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T13:53:24;98281.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T13:55:57;98282.00;;;4.50
35582;BMP180;21687;48.900;9.188;2022-12-07T13:58:25;98284.00;;;4.30
35582;BMP180;21687;48.900;9.188;2022-12-07T14:00:52;98278.00;;;4.20
35582;BMP180;21687;48.900;9.188;2022-12-07T14:05:45;98287.00;;;4.00
35582;BMP180;21687;48.900;9.188;2022-12-07T14:18:45;98290.00;;;4.00
35582;BMP180;21687;48.900;9.188;2022-12-07T14:21:24;98282.00;;;4.00
35582;BMP180;21687;48.900;9.188;2022-12-07T14:24:14;98288.00;;;3.90
35582;BMP180;21687;48.900;9.188;2022-12-07T14:26:41;98284.00;;;3.80
35582;BMP180;21687;48.900;9.188;2022-12-07T14:29:29;98288.00;;;3.80
35582;BMP180;21687;48.900;9.188;2022-12-07T14:31:57;98285.00;;;3.70
35582;BMP180;21687;48.900;9.188;2022-12-07T14:34:24;98282.00;;;3.70
35582;BMP180;21687;48.900;9.188;2022-12-07T14:36:50;98289.00;;;3.70
35582;BMP180;21687;48.900;9.188;2022-12-07T14:39:17;98285.00;;;3.60
35582;BMP180;21687;48.900;9.188;2022-12-07T14:41:43;98280.00;;;3.50
35582;BMP180;21687;48.900;9.188;2022-12-07T14:44:20;98280.00;;;3.60
35582;BMP180;21687;48.900;9.188;2022-12-07T14:46:48;98287.00;;;3.50
35582;BMP180;21687;48.900;9.188;2022-12-07T14:49:14;98275.00;;;3.50
35582;BMP180;21687;48.900;9.188;2022-12-07T14:51:41;98280.00;;;3.40
35582;BMP180;21687;48.900;9.188;2022-12-07T14:54:15;98270.00;;;3.30
35582;BMP180;21687;48.900;9.188;2022-12-07T14:56:42;98284.00;;;3.30
35582;BMP180;21687;48.900;9.188;2022-12-07T14:59:10;98285.00;;;3.20
35582;BMP180;21687;48.900;9.188;2022-12-07T15:01:37;98284.00;;;3.20
35582;BMP180;21687;48.900;9.188;2022-12-07T15:04:04;98286.00;;;3.20
35582;BMP180;21687;48.900;9.188;2022-12-07T15:06:30;98289.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:08:56;98283.00;;;3.20
35582;BMP180;21687;48.900;9.188;2022-12-07T15:11:23;98293.00;;;3.20
35582;BMP180;21687;48.900;9.188;2022-12-07T15:13:49;98298.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:16:35;98290.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:19:02;98288.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T15:21:28;98291.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:23:54;98292.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T15:26:21;98294.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T15:28:47;98292.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:31:17;98292.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T15:33:44;98290.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T15:36:21;98294.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T15:38:48;98291.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T15:41:15;98284.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:43:41;98286.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:46:37;98284.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:49:15;98281.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:51:43;98281.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:54:19;98280.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:56:46;98269.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T15:59:12;98272.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T16:01:39;98267.00;;;3.10
35582;BMP180;21687;48.900;9.188;2022-12-07T16:04:05;98274.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T16:06:31;98268.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T16:08:58;98271.00;;;2.90
35582;BMP180;21687;48.900;9.188;2022-12-07T16:11:24;98262.00;;;2.90
35582;BMP180;21687;48.900;9.188;2022-12-07T16:13:50;98260.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T16:16:18;98249.00;;;3.00
35582;BMP180;21687;48.900;9.188;2022-12-07T16:18:45;98248.00;;;2.90
35582;BMP180;21687;48.900;9.188;2022-12-07T16:21:13;98250.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T16:23:40;98248.00;;;2.80
35582;BMP180;21687;48.900;9.188;2022-12-07T16:26:10;98259.00;;;2.80
