sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-12-07T00:02:19;13.23;;11.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:04:45;12.87;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:07:10;16.07;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:09:36;12.70;;10.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:12:02;12.97;;10.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:14:28;13.70;;11.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:16:53;12.80;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:19:19;13.83;;12.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:21:45;12.23;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:24:11;11.43;;10.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:26:38;11.17;;9.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:29:07;12.30;;11.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:31:43;13.17;;11.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:34:13;15.00;;11.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:36:41;13.20;;11.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:39:07;16.37;;12.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:41:33;13.93;;12.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:43:59;13.60;;11.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:46:25;14.17;;11.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:48:52;12.97;;11.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:51:19;15.33;;12.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:53:48;13.67;;12.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T00:58:41;12.90;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:01:07;13.90;;12.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:03:35;16.00;;13.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:06:01;15.30;;12.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:08:30;14.00;;12.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:10:57;19.37;;14.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:13:24;15.17;;13.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:15:50;14.80;;13.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:18:15;16.13;;14.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:20:41;14.63;;13.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:23:07;15.57;;13.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:25:33;14.17;;12.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:27:58;16.03;;13.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:30:24;14.80;;13.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:32:50;15.20;;13.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:35:16;13.70;;12.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:37:41;13.60;;12.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:40:08;15.87;;13.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:42:35;14.03;;12.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:48:01;15.73;;13.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:50:27;15.00;;13.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:52:57;24.70;;16.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:55:25;17.70;;15.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T01:57:52;20.00;;16.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:00:19;18.10;;16.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:05:46;19.17;;16.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:08:13;20.23;;16.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:10:39;21.20;;17.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:13:10;20.00;;18.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:26:45;18.10;;16.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:29:20;18.23;;16.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:31:51;19.80;;16.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:34:48;20.20;;17.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:38:20;20.03;;16.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:40:31;19.80;;16.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:45:53;19.57;;17.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:48:22;19.20;;17.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:50:50;18.90;;17.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:55:55;19.00;;16.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T02:58:41;23.57;;18.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:01:30;22.80;;17.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:04:33;19.63;;17.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:12:31;20.90;;17.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:15:20;23.13;;18.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:17:51;19.30;;17.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:20:20;18.80;;16.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:22:48;18.97;;16.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:25:16;19.03;;17.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:30:26;19.83;;17.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:35:58;21.97;;17.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:38:39;20.87;;17.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:41:18;22.17;;18.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:43:49;23.20;;18.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:48:54;22.83;;18.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:51:26;18.77;;16.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:54:00;20.33;;17.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:56:39;20.20;;17.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T03:59:07;20.07;;16.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:01:34;21.40;;18.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:04:00;17.93;;16.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:06:25;19.53;;15.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:08:51;18.33;;15.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:11:17;18.43;;14.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:13:43;15.93;;14.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:16:27;18.30;;15.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:18:52;15.83;;14.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:21:18;16.67;;14.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:23:44;16.50;;13.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:26:10;15.53;;13.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:28:35;15.93;;13.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:31:01;17.93;;14.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:33:27;15.27;;13.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:35:53;13.77;;12.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:38:18;14.20;;12.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:40:44;12.80;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:43:10;13.20;;11.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:45:35;15.47;;12.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:48:01;15.70;;13.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:50:27;15.87;;14.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:52:53;17.10;;15.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:55:18;16.40;;14.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T04:57:44;16.80;;14.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:00:10;16.17;;14.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:02:37;20.07;;16.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:05:03;15.90;;13.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:07:29;19.07;;14.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:09:54;18.87;;15.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:12:20;16.80;;13.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:14:46;19.30;;16.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:17:11;15.63;;13.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:19:37;16.43;;13.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:22:03;19.37;;15.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:24:29;20.83;;16.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:26:54;20.33;;16.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:29:20;18.37;;14.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:31:46;17.27;;15.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:34:11;17.70;;15.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:36:37;18.43;;14.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:39:03;18.27;;15.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:41:29;16.53;;14.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:44:13;19.90;;16.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:46:40;20.97;;16.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:49:05;19.30;;16.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:51:32;17.63;;15.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:53:58;16.07;;14.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:56:24;18.47;;14.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T05:58:51;19.93;;15.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:01:35;17.73;;13.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:04:01;15.70;;13.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:06:27;18.00;;14.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:08:52;17.43;;14.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:11:18;17.30;;13.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:14:02;17.97;;14.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:16:28;14.90;;12.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:18:54;20.27;;13.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:21:20;16.70;;13.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:23:45;14.27;;12.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:26:13;15.13;;13.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:28:38;15.80;;12.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:31:05;14.10;;12.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:33:31;14.40;;12.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:35:57;16.27;;13.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:38:22;14.67;;13.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:40:48;16.10;;13.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:43:14;17.97;;15.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:45:40;16.77;;14.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:48:06;15.50;;13.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:50:32;13.93;;12.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:52:58;13.50;;11.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:55:24;13.93;;12.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T06:57:50;13.83;;12.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:00:15;13.20;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:02:41;13.87;;11.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:05:07;14.47;;12.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:07:33;15.90;;13.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:09:59;14.60;;12.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:12:25;15.83;;13.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:14:51;17.97;;15.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:17:16;17.10;;14.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:19:42;18.23;;16.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:22:08;22.67;;17.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:24:34;17.90;;15.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:26:59;17.30;;15.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:29:26;17.43;;14.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:31:51;19.33;;15.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:34:17;19.77;;16.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:36:43;17.80;;15.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:39:09;19.10;;16.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:41:38;16.17;;13.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:44:03;15.47;;13.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:46:29;13.97;;11.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:48:55;13.27;;11.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:51:21;12.93;;11.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:53:47;12.50;;11.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:56:12;12.77;;11.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T07:58:38;11.70;;10.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:01:07;12.37;;10.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:03:33;11.13;;9.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:06:01;11.90;;10.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:08:30;10.97;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:10:55;11.73;;9.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:13:21;15.10;;11.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:15:47;13.67;;10.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:18:13;13.57;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:20:40;12.10;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:23:06;11.43;;9.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:25:33;11.43;;9.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:27:59;12.97;;11.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:30:25;12.57;;10.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:32:52;12.97;;10.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:35:18;12.73;;10.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:37:44;16.60;;12.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:40:10;14.00;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:42:40;13.07;;11.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:45:08;12.43;;10.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:47:36;14.77;;12.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:50:05;16.70;;13.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:52:33;13.53;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:55:01;12.80;;11.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:57:28;13.60;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T08:59:55;15.47;;13.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:02:21;16.17;;14.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:04:46;20.63;;16.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:07:12;18.03;;14.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:09:38;18.80;;16.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:12:04;20.40;;17.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:14:29;18.47;;16.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:17:04;19.40;;14.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:19:31;16.60;;14.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:21:56;18.43;;14.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:24:22;18.30;;14.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:26:48;18.13;;14.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:29:14;15.43;;13.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:31:40;13.37;;12.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:34:06;17.73;;13.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:36:32;15.43;;13.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:38:58;15.30;;13.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:41:24;16.47;;12.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:44:04;17.00;;12.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:46:36;12.67;;10.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:49:04;14.80;;12.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:51:34;15.17;;12.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:53:59;16.43;;12.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:56:28;15.10;;12.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T09:59:00;17.30;;12.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:01:28;13.23;;11.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:04:38;11.47;;10.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:06:47;12.77;;11.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:09:14;14.27;;11.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:14:38;13.53;;11.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:19:55;14.77;;12.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:23:01;14.83;;12.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:25:31;11.67;;10.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:28:00;12.77;;11.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:30:28;12.73;;10.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:32:56;14.10;;11.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:35:26;13.20;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:37:54;11.30;;9.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:40:33;10.80;;9.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:43:05;10.97;;9.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:50:50;10.73;;9.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:53:40;9.23;;8.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T10:56:20;9.47;;8.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:07:14;7.17;;5.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:23:53;9.30;;7.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:35:08;12.37;;7.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:37:43;8.30;;6.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:43:04;8.73;;7.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:45:41;10.63;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:50:51;11.13;;7.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T11:53:23;13.97;;8.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:06:34;11.03;;6.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:23:16;13.23;;7.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:25:55;10.17;;7.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:31:15;9.27;;7.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:36:42;7.43;;6.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:39:15;9.13;;6.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:46:48;6.60;;5.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:54:35;5.47;;4.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T12:57:13;9.30;;5.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:02:20;9.03;;5.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:18:56;10.10;;5.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:26:22;6.60;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:31:55;6.40;;4.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:34:43;6.43;;4.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:37:10;6.63;;4.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:39:56;6.03;;4.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:44:53;7.30;;3.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:47:22;6.57;;3.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:49:57;4.90;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:52:24;8.10;;4.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:57:30;5.73;;3.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T13:59:59;6.60;;3.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:02:26;4.33;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:05:06;6.00;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:07:55;8.00;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:10:36;4.80;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:13:03;3.90;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:15:54;4.83;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:21:05;4.57;;2.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:23:40;5.43;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:26:07;3.27;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:28:37;5.67;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:31:07;7.10;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:33:40;4.03;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:36:13;5.03;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:38:40;5.70;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-07T14:41:15;3.57;;2.80;;;;;;;
