sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:01:13;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:03:39;15;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:06:05;14;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:08:30;18;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:10:59;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:13:20;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:15:47;20;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:18:12;17;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:20:37;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:23:03;16;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:25:29;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:27:54;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:30:20;16;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:32:45;18;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:35:11;18;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:37:36;21;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:40:02;20;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:42:27;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:44:53;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:47:18;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:49:44;28;28;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:52:09;23;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:54:35;23;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:57:00;22;22;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T00:59:26;19;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:01:52;19;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:04:18;23;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:06:42;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:09:08;19;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:11:33;22;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:13:59;20;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:16:25;20;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:18:51;20;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:21:17;22;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:23:41;19;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:26:07;17;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:28:32;18;13;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:30:58;19;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:33:22;22;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:35:47;23;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:38:12;20;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:40:38;23;22;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:43:04;19;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:45:34;16;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:47:54;17;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:50:19;19;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:52:45;15;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:55:10;23;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T01:57:36;19;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:00:00;19;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:02:26;24;22;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:04:51;22;22;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:07:16;23;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:09:46;17;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:12:06;23;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:14:32;18;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:17:03;23;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:19:29;21;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:21:50;21;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:24:15;20;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:29:10;21;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:31:31;20;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:33:57;23;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:36:21;22;22;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:38:48;23;22;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:41:12;21;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:43:38;26;26;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:46:04;24;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:48:28;20;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:50:54;22;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:55:45;22;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T02:58:15;20;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:00:38;21;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:03:03;21;21;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:07:54;23;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:10:20;19;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:12:45;24;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:15:10;21;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:17:35;22;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:20:02;24;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:22:27;22;22;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:24:53;25;24;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:27:18;24;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:29:43;26;23;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:32:10;18;16;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:34:34;18;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:37:00;18;18;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:39:26;19;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:41:51;18;17;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:44:16;22;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:46:43;19;19;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:49:08;18;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:51:33;21;20;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:53:59;17;15;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:56:24;16;14;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T03:58:49;12;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:01:17;11;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:03:41;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:06:07;10;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:08:32;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:10:58;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:13:24;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:15:49;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:18:15;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:20:41;11;11;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:23:06;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:25:32;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:27:57;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:30:23;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:32:49;8;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:35:14;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:37:40;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:40:06;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:42:31;10;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:44:57;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:47:23;10;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:49:48;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:52:14;13;10;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:54:44;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:57:04;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T04:59:31;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:01:56;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:04:21;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:06:47;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:09:13;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:11:38;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:14:05;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:16:30;9;9;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:18:55;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:21:21;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:23:47;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:26:12;9;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:28:38;9;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:31:04;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:33:29;8;8;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:35:55;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:38:20;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:40:46;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:43:12;5;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:45:38;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:48:03;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:50:29;8;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:52:54;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:55:20;7;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T05:57:46;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:00:12;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:02:37;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:05:03;8;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:07:29;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:09:54;7;7;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:12:19;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:14:45;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:17:11;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:19:37;7;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:22:02;6;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:24:28;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:26:55;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:29:19;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:31:45;5;5;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:34:11;6;6;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:36:36;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:39:02;5;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:41:28;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:43:53;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:46:19;4;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:48:44;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:51:10;5;4;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:53:36;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:56:01;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T06:58:27;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:00:53;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:03:18;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:05:44;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:08:10;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:10:35;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:13:01;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:15:27;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:17:52;4;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:20:18;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:22:44;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:25:09;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:27:35;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:30:00;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:32:26;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:34:52;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:37:17;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:39:43;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:42:09;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:44:35;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:47:00;4;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:49:26;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:51:51;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:54:17;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:56:43;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T07:59:08;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:01:34;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:04:00;2;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:06:25;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:08:51;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:11:17;3;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:13:44;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:16:09;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:18:35;3;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:21:00;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:23:25;4;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:25:50;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:28:16;2;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:30:42;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:33:08;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:35:33;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:37:59;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:40:25;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:42:50;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:45:16;2;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:47:43;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:50:07;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:52:33;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:54:59;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:57:24;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T08:59:50;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:02:15;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:04:41;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:07:07;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:09:33;4;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:11:58;2;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:14:24;3;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:16:49;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:19:15;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:21:41;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:24:06;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:26:32;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:28:58;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:31:23;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:33:52;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:36:15;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:38:40;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:41:06;3;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:43:33;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:45:57;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:48:24;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:51:00;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:53:15;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:55:40;2;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T09:58:06;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:00:32;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:02:58;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:05:23;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:07:48;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:10:15;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:15:05;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:17:33;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:22:22;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:24:48;1;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:27:17;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:29:40;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:32:08;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:34:32;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:39:23;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:41:58;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:44:19;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:46:45;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:49:08;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:51:32;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:53:58;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T10:56:27;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:01:15;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:03:42;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:06:09;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:08:36;1;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:10:57;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:13:25;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:18:13;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:20:41;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:23:04;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:25:31;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:27:59;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:30:21;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:32:51;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:35:15;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:37:38;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:40:04;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:42:30;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:44:57;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:47:23;3;3;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:49:47;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:52:18;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:54:39;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:57:04;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T11:59:29;1;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:01:56;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:06:45;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:09:12;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:11:52;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:14:07;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:18:59;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:21:20;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:23:45;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:26:14;1;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:28:38;1;1;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:31:06;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:33:28;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:38:25;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:40:44;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:45:36;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:48:02;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:50:28;5;2;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:52:54;1;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:55:20;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T12:57:44;1;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:02:35;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:05:02;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:09:52;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:12:18;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:17:10;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:22:01;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:24:26;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:26:52;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:29:18;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:31:44;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:36:37;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:39:11;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:41:27;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:43:53;0;0;
66314;PMS5003;53247;45.45163247;-73.59877735;2022-12-07T13:46:17;1;1;
