sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:01:20;46.72;43.30;49.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:03:52;46.67;43.12;49.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:06:25;46.62;43.61;51.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:08:54;46.17;43.15;51.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:11:22;45.99;43.32;48.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:13:52;46.38;43.90;50.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:16:21;45.93;43.52;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:18:50;45.93;43.52;48.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:21:19;52.23;43.55;70.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:23:51;46.10;43.47;49.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:26:20;45.56;43.24;50.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:28:50;46.26;43.52;49.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:31:19;46.24;43.73;51.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:33:49;46.03;42.83;49.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:36:18;45.81;43.49;48.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:38:47;45.81;43.49;48.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:41:19;46.12;43.52;49.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:43:48;46.13;43.72;51.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:46:17;46.27;44.00;49.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:48:46;45.58;43.34;48.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:51:16;45.69;43.11;48.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:53:45;45.48;42.87;47.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:56:15;45.58;42.98;47.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T00:58:46;46.17;43.92;49.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:01:17;46.05;43.58;49.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:03:46;45.92;43.11;50.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:06:14;45.28;42.98;47.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:08:43;45.28;42.98;47.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:11:13;46.16;43.27;49.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:13:42;45.87;42.85;49.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:16:14;45.66;43.36;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:18:45;46.13;43.87;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:21:15;46.00;42.93;48.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:23:44;45.88;43.29;56.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:26:13;54.16;43.65;70.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:28:42;45.63;43.52;47.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:31:14;54.74;43.32;72.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:33:44;45.36;43.15;47.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:36:14;46.19;43.52;54.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:38:43;45.93;43.40;48.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:41:12;45.90;43.67;48.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:46:27;47.75;43.53;68.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:48:56;49.51;43.25;67.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:51:24;50.01;43.32;68.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:53:54;50.44;44.29;68.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:56:24;48.40;43.76;64.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T01:58:55;47.33;43.93;56.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:01:27;46.77;43.60;55.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:03:56;47.86;44.21;57.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:06:26;48.74;43.91;65.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:08:55;48.10;43.45;64.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:11:23;46.99;43.83;56.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:13:52;47.51;44.42;58.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:16:24;47.44;43.68;56.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:19:03;55.49;43.95;71.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:21:43;49.14;45.98;58.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:24:15;48.95;46.02;57.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:26:55;48.84;45.95;55.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:29:33;48.84;45.95;55.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:32:04;48.91;45.51;58.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:34:39;48.77;45.12;55.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:37:09;48.80;45.93;56.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:39:40;49.22;45.81;57.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:42:13;49.14;46.24;56.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:44:46;48.80;46.06;57.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:47:16;49.15;46.25;56.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:49:45;48.78;46.07;53.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:52:14;49.70;46.30;60.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:54:43;49.55;46.20;59.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:57:18;52.04;46.13;64.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T02:59:58;49.72;45.97;62.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:02:31;49.67;46.04;63.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:05:07;49.63;45.88;62.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:07:43;48.55;45.75;56.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:10:18;48.73;45.74;63.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:12:53;49.00;46.00;52.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:15:27;48.61;43.94;51.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:17:58;46.28;43.76;49.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:20:27;46.40;43.37;57.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:22:57;46.40;43.37;57.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:25:27;47.46;44.07;57.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:27:57;47.69;44.04;56.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:30:32;47.69;44.04;56.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:33:03;47.70;44.58;58.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:35:34;47.98;44.54;57.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:38:08;49.43;44.94;67.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:40:43;47.95;44.08;57.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:43:13;48.06;44.87;57.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:45:44;47.78;44.87;53.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:48:20;50.94;44.67;67.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:50:52;48.49;44.65;61.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:53:24;48.53;44.52;60.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:55:57;47.82;44.90;50.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T03:58:26;48.35;45.46;51.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:00:58;48.39;45.12;51.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:03:27;51.97;45.54;67.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:05:56;48.41;45.35;51.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:08:25;50.68;45.41;62.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:10:54;49.28;46.41;51.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:13:22;49.20;45.93;52.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:15:51;49.37;45.85;52.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:18:22;49.18;45.83;52.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:20:51;49.18;45.83;52.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:23:19;49.35;46.08;61.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:25:48;49.06;46.28;56.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:28:16;49.06;46.28;56.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:30:45;50.10;46.90;57.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:33:14;50.10;46.90;57.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:35:45;50.51;46.81;59.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:38:14;49.29;46.45;52.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:40:43;50.17;46.51;52.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:43:11;50.09;47.50;52.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:45:41;49.95;46.94;52.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:48:13;50.45;47.97;53.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:50:41;54.92;47.56;67.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:53:13;53.42;48.19;66.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:55:41;55.12;47.23;69.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T04:58:10;50.35;46.80;58.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:00:39;50.35;47.61;57.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:03:08;54.12;47.00;68.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:05:39;51.00;47.83;53.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:08:08;50.59;47.33;55.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:10:39;59.73;48.22;71.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:13:08;54.67;47.85;67.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:15:36;52.34;48.09;63.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:18:05;58.40;48.46;70.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:20:34;51.03;47.80;53.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:23:03;54.77;47.47;68.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:25:32;51.20;48.05;54.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:28:03;55.66;48.39;69.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:30:32;54.11;48.94;65.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:33:01;53.54;49.03;63.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:35:30;55.09;49.88;66.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:37:59;52.96;48.93;61.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:40:29;54.97;49.73;67.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:42:57;52.72;49.73;55.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:45:28;53.58;50.37;59.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:47:57;55.43;50.90;66.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:50:26;56.93;51.96;70.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:53:00;57.55;51.20;70.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:55:28;58.71;51.61;70.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T05:57:57;58.71;51.61;70.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:00:41;53.99;50.71;58.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:03:09;54.27;51.96;56.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:05:38;54.27;51.96;56.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:08:07;57.18;51.17;70.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:10:35;53.70;51.00;55.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:13:04;58.19;51.48;70.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:15:30;58.19;51.48;70.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:18:01;55.51;50.41;69.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:20:30;56.53;50.91;68.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:22:58;52.77;49.68;55.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:25:27;52.90;49.51;55.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:27:56;53.16;49.73;55.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:30:24;57.35;50.52;68.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:32:53;57.35;50.52;68.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:35:24;57.75;50.57;73.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:37:53;59.86;51.93;79.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:40:21;55.06;51.63;65.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:42:50;54.87;50.55;66.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:45:19;53.73;50.98;56.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:47:47;58.60;51.66;72.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:50:16;53.86;51.26;59.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:52:47;53.90;51.08;64.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:55:16;60.65;51.08;76.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T06:57:45;53.15;50.60;55.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:00:14;59.77;50.66;71.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:02:46;55.42;50.33;67.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:05:14;55.42;50.33;67.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:07:44;55.42;50.33;67.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:10:16;58.55;50.72;80.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:12:44;58.55;50.72;80.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:15:13;55.71;50.16;72.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:17:41;55.92;51.27;68.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:20:11;57.61;51.68;65.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:22:40;58.24;51.52;72.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:25:08;58.03;51.98;74.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:27:39;59.38;51.45;77.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:30:08;54.33;51.36;71.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:32:37;63.60;51.62;82.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:35:06;59.49;50.82;77.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:37:35;59.74;50.55;74.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:40:04;62.41;59.81;65.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:42:33;62.41;59.81;65.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:45:05;62.41;59.81;65.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:47:34;59.60;50.21;84.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:50:04;54.87;50.54;76.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:52:32;61.73;50.03;83.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:55:01;60.24;50.40;74.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:57:30;57.66;50.12;80.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T07:59:58;53.29;50.34;65.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:02:30;54.28;49.78;67.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:04:59;58.84;50.35;71.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:07:27;53.53;49.76;62.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:09:56;62.86;49.09;78.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:12:25;54.19;49.72;75.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:14:53;59.66;49.05;73.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:17:22;57.98;50.24;72.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:19:53;53.28;49.54;76.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:22:22;56.40;50.13;71.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:24:50;53.01;50.05;73.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:27:19;56.48;50.95;70.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:29:52;59.55;50.52;74.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:32:21;57.97;50.29;73.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:34:49;58.70;49.90;73.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:37:20;57.32;49.94;80.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:39:49;58.65;50.49;73.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:42:18;59.91;49.51;75.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:44:48;58.54;50.68;79.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:47:17;56.13;50.54;74.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:49:46;58.33;50.17;77.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:52:16;54.58;50.08;66.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:54:47;53.76;50.17;67.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:57:16;53.87;50.04;66.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T08:59:44;54.24;50.11;73.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:02:13;55.43;50.58;74.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:04:42;55.14;50.21;66.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:07:10;56.65;49.89;69.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:09:39;52.66;50.38;62.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:12:10;56.66;50.03;73.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:14:39;57.24;50.28;71.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:17:08;53.14;50.29;58.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:19:37;58.44;49.81;71.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:22:08;55.39;50.03;70.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:24:37;52.96;48.96;62.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:27:05;53.38;49.91;64.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:29:36;53.38;49.91;64.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:32:05;53.38;49.91;64.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:34:34;55.71;48.64;70.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:37:03;52.06;49.63;54.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:39:32;58.59;49.75;71.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:42:03;55.11;49.81;65.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:44:33;56.03;49.10;68.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:47:05;58.55;49.80;69.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:49:34;54.81;49.43;67.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:52:03;52.15;49.79;64.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:54:45;52.53;49.53;55.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:57:14;52.53;49.53;55.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T09:59:43;56.49;48.02;72.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:02:21;57.57;50.20;70.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:04:51;57.57;50.20;70.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:07:20;56.83;49.34;73.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:09:48;59.75;49.84;72.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:12:17;52.44;49.97;54.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:14:53;55.24;50.24;68.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:20:18;57.16;50.41;72.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:22:54;57.52;49.95;72.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:25:24;56.67;50.19;66.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:28:08;55.23;50.03;69.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:30:49;52.59;50.28;58.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:33:29;58.57;50.24;71.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:36:02;52.72;50.35;55.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:38:44;58.44;48.47;76.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:41:13;53.34;47.79;66.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:43:51;58.52;47.66;82.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:52:00;55.89;47.80;70.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:54:35;50.64;47.57;61.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:57:12;51.29;47.85;63.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T10:59:50;55.83;49.29;74.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:02:25;55.58;48.52;78.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:05:01;58.00;48.10;72.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:07:38;58.21;48.62;70.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:10:12;51.48;47.40;58.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:12:47;59.60;48.42;76.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:15:21;69.62;62.34;76.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:17:53;68.78;51.31;77.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:20:29;53.94;48.23;65.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:23:07;58.17;48.37;73.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:25:41;57.07;48.58;85.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:28:17;53.59;48.68;64.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:30:50;59.04;49.02;79.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:33:22;58.50;49.04;74.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:35:57;68.70;61.25;77.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:38:32;72.80;62.26;93.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:41:02;68.44;49.67;93.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:43:46;57.61;47.85;69.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:46:19;53.86;47.91;72.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-12-07T11:48:50;53.86;47.91;72.58;;
