sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:00:00;12.1;;11.7;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:01:04;12.1;;11.7;10.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:02:00;11.6;;11.2;10.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:03:00;11.6;;11.2;10.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:04:01;11.6;;11.2;10.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:05:00;10.8;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:06:00;10.8;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:07:00;10.8;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:08:00;10.8;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:09:00;10.8;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:10:00;10.1;;9.9;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:11:00;10.1;;9.9;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:12:00;10.1;;9.9;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:13:00;11.3;;11.1;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:14:01;11.3;;11.1;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:15:00;10.8;;10.4;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:16:00;10.8;;10.4;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:17:00;10.8;;10.4;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:18:00;10.7;;10.4;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:19:00;10.7;;10.4;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:20:00;10.7;;10.4;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:21:00;10.6;;10.2;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:22:00;10.6;;10.2;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:23:00;10.6;;10.2;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:24:00;10.6;;10.2;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:25:00;10.6;;10.2;9.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:26:04;10.9;;10.5;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:27:00;10.9;;10.5;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:28:00;10.9;;10.5;9.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:29:00;10;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:30:00;10;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:31:01;9;;8.9;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:32:00;9;;8.9;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:33:00;9;;8.9;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:34:00;10.3;;10;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:35:00;10.3;;10;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:36:00;10.3;;10;9.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:37:00;9.6;;9.4;8.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:38:00;9.6;;9.4;8.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:39:00;9.6;;9.4;8.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:40:00;9.6;;9.4;8.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:41:01;9.6;;9.4;8.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:42:00;10.2;;9.8;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:43:00;10.2;;9.8;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:44:00;9.9;;9.8;9.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:45:00;9.9;;9.8;9.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:46:00;9.9;;9.8;9.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:47:00;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:48:00;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:49:00;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:50:00;9.5;;9.4;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:51:00;9.5;;9.4;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:52:00;9.5;;9.4;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:53:00;9.5;;9.4;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:54:00;10.2;;9.8;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:55:00;10.2;;9.8;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:56:04;10.2;;9.8;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:57:00;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:58:00;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T00:59:01;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:00:00;10.4;;10.2;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:01:00;10.4;;10.2;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:02:00;10.4;;10.2;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:03:00;10.4;;10.2;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:04:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:05:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:06:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:07:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:08:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:09:00;10.9;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:10:00;10.9;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:11:00;10.9;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:12:00;10.9;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:13:00;10.9;;10.6;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:14:00;11.2;;10.9;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:15:00;11.2;;10.9;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:16:02;11.2;;10.9;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:17:00;11.3;;11.1;10.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:18:00;11.3;;11.1;10.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:19:00;10.7;;10.3;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:20:00;10.7;;10.3;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:21:00;10.9;;10.5;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:22:00;10.9;;10.5;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:23:00;10.9;;10.5;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:24:00;10.9;;10.5;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:25:00;10.9;;10.5;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:26:00;10.4;;10;9.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:27:00;10.4;;10;9.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:28:00;10.4;;10;9.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:29:00;10.8;;10.5;9.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:30:00;10.8;;10.5;9.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:31:01;10.9;;10.7;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:32:00;10.9;;10.7;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:33:00;10.9;;10.7;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:34:00;10.9;;10.7;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:35:00;10.9;;10.7;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:36:00;10.7;;10.5;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:37:00;10.7;;10.5;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:38:00;11.4;;10.9;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:39:00;11.4;;10.9;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:40:00;11.4;;10.9;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:41:01;11.4;;10.9;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:42:00;11.5;;11.1;10.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:43:00;11.5;;11.1;10.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:44:18;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:46:00;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:46:05;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:47:00;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:48:00;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:49:00;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:50:00;11.2;;11.1;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:51:00;11.2;;11.1;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:52:02;11.2;;11.1;10.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:53:01;9.7;;9.4;8.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:54:00;9.7;;9.4;8.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:55:01;10.9;;10.7;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:56:00;10.9;;10.7;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:57:00;10.9;;10.7;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:58:00;11.1;;10.8;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T01:59:00;11.1;;10.8;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:00:00;11.1;;10.8;9.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:01:00;11.5;;11.1;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:02:00;11.5;;11.1;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:03:01;11.1;;10.8;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:04:00;11.1;;10.8;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:05:00;11.1;;10.8;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:06:00;11.1;;10.8;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:07:00;11.1;;10.8;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:08:00;11.1;;10.8;9.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:09:00;9.8;;9.6;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:10:11;9.8;;9.6;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:11:00;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:12:00;9.9;;9.7;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:13:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:14:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:15:00;10.3;;10.1;9.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:16:05;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:17:04;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:18:00;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:19:04;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:20:03;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:21:01;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:22:01;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:23:04;9.3;;9.1;8.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:24:21;8.8;;8.6;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:25:03;8.8;;8.6;7.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:26:04;9;;8.7;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:27:22;9;;8.7;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:28:01;9;;8.7;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:29:05;9.8;;9.6;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:30:00;9.8;;9.6;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:31:01;9.8;;9.6;8.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:32:03;9.1;;9;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:33:00;9.1;;9;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:34:01;9.1;;9;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:35:02;9.1;;9;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:36:00;9.9;;9.7;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:37:00;9.9;;9.7;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:38:02;9.9;;9.7;8.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:39:01;8.2;;8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:40:02;8.2;;8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:41:00;8.5;;8.3;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:42:00;8.5;;8.3;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:43:01;8.5;;8.3;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:44:00;8.5;;8.3;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:45:00;8.5;;8.3;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:46:01;8.5;;8.3;7.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:47:01;8.3;;8.1;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:48:00;8.3;;8.1;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:49:00;8.5;;8.4;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:50:02;8.5;;8.4;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:51:00;8.5;;8.4;7.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:52:00;8.1;;8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:53:00;8.1;;8;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:54:00;7.5;;7.3;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:55:00;7.5;;7.3;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:56:01;7.5;;7.3;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:57:01;7.5;;7.3;6.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:58:05;7.5;;7.3;6.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T02:59:02;8.1;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:00:01;8.1;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:01:03;8.1;;7.9;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:02:02;7.3;;7.1;6.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:03:00;7.3;;7.1;6.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:04:02;7.3;;7.1;6.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:05:03;8.3;;8.1;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:06:04;8.3;;8.1;7.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:07:02;7.9;;7.7;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:08:01;7.9;;7.7;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:09:01;7.9;;7.7;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:10:01;7.9;;7.7;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:11:00;7.9;;7.7;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:12:00;7.9;;7.7;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:13:01;7.7;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:14:00;7.7;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:15:01;7.7;;7.5;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:16:02;7.7;;7.5;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:17:00;7.7;;7.5;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:18:00;7.7;;7.5;6.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:19:00;7.7;;7.5;6.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:20:00;8.6;;8.4;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:21:01;8.6;;8.4;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:22:00;8.6;;8.4;7.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:23:00;8.2;;7.9;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:24:00;8.2;;7.9;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:25:00;8.2;;7.9;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:26:00;8.2;;7.9;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:27:01;8.2;;7.9;7.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:28:01;8.1;;7.8;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:29:00;8.1;;7.8;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:30:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:31:01;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:32:00;8.8;;8.8;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:33:01;8;;7.9;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:34:01;8;;7.9;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:35:01;7.8;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:36:00;7.8;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:37:00;7.8;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:38:00;7.8;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:39:00;7.8;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:40:02;7.8;;7.6;7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:41:00;8.5;;8.2;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:42:00;8.5;;8.2;7.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:43:00;9.5;;9.1;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:44:00;9.5;;9.1;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:45:00;9.5;;9.1;8.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:46:01;7.9;;7.7;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:47:01;7.9;;7.7;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:48:02;7.9;;7.7;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:49:02;7.9;;7.7;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:50:00;7.9;;7.7;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:51:01;7.9;;7.7;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:52:00;7.9;;7.7;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:53:02;8.1;;7.9;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:54:00;8.1;;7.9;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:55:00;8.1;;7.9;7.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:56:00;8;;7.8;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:57:00;8;;7.8;7.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:58:01;9.4;;9.1;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T03:59:00;9.4;;9.1;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:00:00;9.4;;9.1;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:01:00;9.4;;9.1;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:02:01;9.4;;9.1;8.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:03:00;10.2;;9.8;9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:04:00;10.2;;9.8;9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:05:00;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:06:00;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:07:00;10.6;;10.3;9.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:08:00;11.1;;10.8;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:09:00;11.1;;10.8;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:10:00;11.1;;10.8;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:11:00;11.1;;10.8;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:12:00;11.1;;10.8;10;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:13:00;11.2;;10.9;10.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2022-12-07T04:14:00;11.2;;10.9;10.1;;;;;;
